Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW11 1BS,Yes,51.461827,-0.170032,527225,175238,TQ272752,4/1/2021 12:00:00 AM,,14,,,Clapham Junction,0.3,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW11 1BT,Yes,51.463270,-0.168534,527325,175401,TQ273754,11/1/2020 12:00:00 AM,,10,,,Clapham Junction,0.2,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW11 1PL,Yes,51.462673,-0.168986,527295,175334,TQ272753,1/1/1980 12:00:00 AM,,13,105,53,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1PN,Yes,51.463288,-0.168001,527362,175404,TQ273754,1/1/1980 12:00:00 AM,,14,16,7,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1PP,No,51.462596,-0.168054,527360,175327,TQ273753,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,12,,,Clapham Junction,0.2,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW11 1PW,Yes,51.462711,-0.167909,527370,175340,TQ273753,1/1/1980 12:00:00 AM,,13,,,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1QF,Yes,51.462205,-0.169484,527262,175281,TQ272752,1/1/1980 12:00:00 AM,,14,44,25,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1QQ,Yes,51.462991,-0.167970,527365,175371,TQ273753,12/1/2001 12:00:00 AM,,13,,,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1RU,Yes,51.463823,-0.168350,527336,175463,TQ273754,1/1/1980 12:00:00 AM,,12,10,4,Clapham Junction,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Falconbrook,
SW11 1SA,Yes,51.463681,-0.168935,527296,175446,TQ272754,1/1/1980 12:00:00 AM,,13,2,1,Clapham Junction,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Falconbrook,
SW11 1TE,No,51.463107,-0.168580,527322,175383,TQ273753,7/1/1986 12:00:00 AM,8/1/2004 12:00:00 AM,13,,,Clapham Junction,0.2,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW11 1TN,Yes,51.463270,-0.168534,527325,175401,TQ273754,1/1/1980 12:00:00 AM,,14,8,5,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1TR,Yes,51.463270,-0.168534,527325,175401,TQ273754,6/1/1999 12:00:00 AM,,13,,,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1TS,No,51.462976,-0.169348,527269,175367,TQ272753,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,14,,,Clapham Junction,0.1,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW11 1TT,Yes,51.462861,-0.169990,527225,175353,TQ272753,1/1/1980 12:00:00 AM,,14,53,25,Clapham Junction,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1TU,No,51.462869,-0.170029,527222,175354,TQ272753,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,14,,,Clapham Junction,0.1,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW11 1TX,No,51.462886,-0.169957,527227,175356,TQ272753,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,14,,,Clapham Junction,0.1,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW11 1UD,Yes,51.461796,-0.169813,527240,175235,TQ272752,1/1/1980 12:00:00 AM,,16,23,11,Clapham Junction,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1UE,No,51.462042,-0.170005,527226,175262,TQ272752,1/1/1980 12:00:00 AM,7/1/2018 12:00:00 AM,16,27,13,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 2HA,No,51.464164,-0.168855,527300,175500,TQ272755,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Clapham Junction,0.1,Greater London,Wandsworth,,,Wandsworth,Falconbrook,
SW11 2HT,No,51.464367,-0.170315,527198,175520,TQ271755,1/1/1980 12:00:00 AM,6/1/2012 12:00:00 AM,11,,,Clapham Junction,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Falconbrook,
SW11 2LN,Yes,51.464310,-0.168334,527336,175517,TQ273755,3/1/1988 12:00:00 AM,,11,,,Clapham Junction,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Falconbrook,
SW11 2NY,Yes,51.463964,-0.168075,527355,175479,TQ273754,2/1/1990 12:00:00 AM,,12,14,6,Clapham Junction,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Falconbrook,
SW11 2QP,Yes,51.464499,-0.170151,527209,175535,TQ272755,1/1/1980 12:00:00 AM,,11,,,Clapham Junction,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Falconbrook,
