Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1A 1AA,Yes,51.501009,-0.141588,529090,179645,TQ290796,1/1/1980 12:00:00 AM,,13,41,2,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AA,No,51.497497,-0.140736,529159,179256,TQ291792,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AB,No,51.497421,-0.141604,529099,179246,TQ290792,9/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AD,No,51.497906,-0.141570,529100,179300,TQ290792,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AE,No,51.496813,-0.143530,528967,179175,TQ289791,6/1/2002 12:00:00 AM,9/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AF,No,51.497938,-0.140142,529199,179306,TQ291793,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AG,No,51.497547,-0.140446,529179,179262,TQ291792,1/1/1992 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AH,No,51.497317,-0.144100,528926,179230,TQ289792,2/1/2003 12:00:00 AM,12/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AJ,No,51.497547,-0.140446,529179,179262,TQ291792,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AL,No,51.497421,-0.141604,529099,179246,TQ290792,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AN,No,51.497008,-0.141606,529100,179200,TQ291792,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AQ,No,51.497458,-0.141069,529136,179251,TQ291792,9/1/1981 12:00:00 AM,9/1/2003 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AR,No,51.497008,-0.141606,529100,179200,TQ291792,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AS,No,51.497421,-0.141604,529099,179246,TQ290792,1/1/1991 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AT,No,51.497878,-0.143775,528947,179293,TQ289792,6/1/2003 12:00:00 AM,11/1/2007 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AU,No,51.497412,-0.141604,529099,179245,TQ290792,10/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AW,No,51.497008,-0.141606,529100,179200,TQ291792,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AX,No,51.497008,-0.141606,529100,179200,TQ291792,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AY,No,51.497008,-0.141606,529100,179200,TQ291792,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AZ,No,51.496813,-0.143530,528967,179175,TQ289791,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5BA,Yes,51.498125,-0.140596,529167,179326,TQ291793,1/1/1980 12:00:00 AM,,15,96,53,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BB,Yes,51.498125,-0.140610,529166,179326,TQ291793,1/1/1980 12:00:00 AM,,15,71,41,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BD,No,51.498125,-0.140596,529167,179326,TQ291793,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BE,No,51.498125,-0.140596,529167,179326,TQ291793,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BF,No,51.497421,-0.141604,529099,179246,TQ290792,3/1/2005 12:00:00 AM,9/1/2010 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5BG,No,51.497421,-0.141604,529099,179246,TQ290792,1/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5BH,Yes,51.497421,-0.141604,529099,179246,TQ290792,8/1/1992 12:00:00 AM,,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BJ,Yes,51.498818,-0.142383,529041,179400,TQ290793,5/1/2011 12:00:00 AM,,14,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BL,No,51.497008,-0.141606,529100,179200,TQ291792,4/1/1987 12:00:00 AM,12/1/1996 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5BN,No,51.498354,-0.141451,529107,179350,TQ291793,9/1/2008 12:00:00 AM,2/1/2015 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5BP,Yes,51.496656,-0.139752,529230,179164,TQ292791,5/1/2013 12:00:00 AM,,17,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1E 5BQ,No,51.497906,-0.141570,529100,179300,TQ290792,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5BS,No,51.497008,-0.141606,529100,179200,TQ291792,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BU,No,51.497421,-0.141604,529099,179246,TQ290792,10/1/1987 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BW,Yes,51.498943,-0.142742,529016,179413,TQ290794,10/1/2015 12:00:00 AM,,16,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BX,Yes,51.497210,-0.142942,529007,179220,TQ290792,8/1/2016 12:00:00 AM,,19,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BY,Yes,51.497770,-0.143092,528995,179282,TQ289792,2/1/2017 12:00:00 AM,,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BZ,No,51.497421,-0.141604,529099,179246,TQ290792,4/1/1986 12:00:00 AM,6/1/2009 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DA,No,51.497008,-0.141606,529100,179200,TQ291792,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DB,No,51.497317,-0.144100,528926,179230,TQ289792,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,17,6,4,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5DD,No,51.498118,-0.142440,529039,179322,TQ290793,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,16,1,1,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5DE,No,51.497030,-0.143046,529000,179200,TQ289791,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,18,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DF,No,51.497421,-0.141604,529099,179246,TQ290792,12/1/1996 12:00:00 AM,11/1/2015 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DG,No,51.498118,-0.142440,529039,179322,TQ290793,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5DH,Yes,51.498149,-0.142601,529028,179325,TQ290793,10/1/2016 12:00:00 AM,,18,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5DJ,Yes,51.497418,-0.143553,528964,179242,TQ289792,8/1/2016 12:00:00 AM,,19,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5DN,Yes,51.498149,-0.142601,529028,179325,TQ290793,8/1/2017 12:00:00 AM,,18,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5DP,No,51.497421,-0.141604,529099,179246,TQ290792,12/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DQ,No,51.498093,-0.142585,529029,179319,TQ290793,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DR,No,51.498118,-0.142440,529039,179322,TQ290793,7/1/1995 12:00:00 AM,12/1/2013 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DS,Yes,51.497421,-0.141604,529099,179246,TQ290792,12/1/1996 12:00:00 AM,,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5DT,No,51.497030,-0.143046,529000,179200,TQ289791,3/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,18,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DU,No,51.498118,-0.142440,529039,179322,TQ290793,12/1/1996 12:00:00 AM,8/1/2015 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DX,Yes,51.499099,-0.142404,529039,179431,TQ290794,7/1/2020 12:00:00 AM,,5,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DY,No,51.497421,-0.141604,529099,179246,TQ290792,10/1/2005 12:00:00 AM,2/1/2015 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5DZ,No,51.497317,-0.144100,528926,179230,TQ289792,6/1/2001 12:00:00 AM,11/1/2016 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EA,Yes,51.497002,-0.142370,529047,179198,TQ290791,1/1/1980 12:00:00 AM,,19,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5EB,No,51.497169,-0.143300,528982,179215,TQ289792,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,18,16,10,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5ED,No,51.497229,-0.143067,528998,179222,TQ289792,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,18,31,15,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5EE,No,51.497053,-0.144486,528900,179200,TQ288791,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EF,No,51.497327,-0.142443,529041,179234,TQ290792,6/1/1981 12:00:00 AM,6/1/2001 12:00:00 AM,19,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5EH,No,51.497327,-0.142443,529041,179234,TQ290792,12/1/1997 12:00:00 AM,12/1/2013 12:00:00 AM,19,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EL,No,51.497053,-0.144486,528900,179200,TQ288791,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EN,No,51.497030,-0.143046,529000,179200,TQ289791,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5EP,No,51.497929,-0.143009,529000,179300,TQ290792,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EQ,No,51.497317,-0.144100,528926,179230,TQ289792,5/1/2002 12:00:00 AM,12/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5ER,Yes,51.498682,-0.142878,529007,179384,TQ290793,9/1/1991 12:00:00 AM,,13,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5ES,No,51.498459,-0.142974,529001,179359,TQ290793,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,13,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EU,No,51.497421,-0.141604,529099,179246,TQ290792,6/1/2000 12:00:00 AM,9/1/2004 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EW,No,51.497317,-0.144100,528926,179230,TQ289792,6/1/2003 12:00:00 AM,12/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EX,No,51.497421,-0.141604,529099,179246,TQ290792,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5EZ,No,51.497421,-0.141604,529099,179246,TQ290792,6/1/1997 12:00:00 AM,8/1/2006 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5FF,No,51.498307,-0.141323,529116,179345,TQ291793,6/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HE,No,51.499265,-0.142163,529055,179450,TQ290794,2/1/1990 12:00:00 AM,12/1/2013 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HF,No,51.498828,-0.142973,529000,179400,TQ289794,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HG,No,51.498828,-0.142973,529000,179400,TQ289794,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HH,No,51.497421,-0.141604,529099,179246,TQ290792,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HJ,Yes,51.497967,-0.139064,529274,179311,TQ292793,1/1/1980 12:00:00 AM,,13,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HL,Yes,51.498404,-0.140065,529203,179358,TQ292793,1/1/1980 12:00:00 AM,,13,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HN,Yes,51.498569,-0.140289,529187,179376,TQ291793,1/1/1980 12:00:00 AM,,13,2,1,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HQ,No,51.498828,-0.142973,529000,179400,TQ289794,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HR,No,51.497317,-0.144100,528926,179230,TQ289792,6/1/2003 12:00:00 AM,12/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HS,Yes,51.498882,-0.141314,529115,179409,TQ291794,1/1/1980 12:00:00 AM,,15,1,1,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HT,No,51.498805,-0.141533,529100,179400,TQ291794,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HU,No,51.498828,-0.142973,529000,179400,TQ289794,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5HW,Yes,51.498731,-0.140762,529154,179393,TQ291793,1/1/1980 12:00:00 AM,,14,8,4,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HX,Yes,51.498876,-0.141473,529104,179408,TQ291794,1/1/1980 12:00:00 AM,,15,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HY,Yes,51.498980,-0.142924,529003,179417,TQ290794,1/1/1980 12:00:00 AM,,14,3,1,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5HZ,Yes,51.499008,-0.142994,528998,179420,TQ289794,1/1/1980 12:00:00 AM,,14,12,7,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JA,Yes,51.498725,-0.142088,529062,179390,TQ290793,1/1/1980 12:00:00 AM,,14,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JB,No,51.498709,-0.142286,529048,179388,TQ290793,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5JD,Yes,51.498308,-0.141395,529111,179345,TQ291793,5/1/1994 12:00:00 AM,,16,3,1,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JE,Yes,51.497498,-0.140668,529164,179256,TQ291792,3/1/2005 12:00:00 AM,,18,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JF,No,51.498709,-0.142286,529048,179388,TQ290793,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5JG,No,51.498307,-0.141323,529116,179345,TQ291793,7/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5JH,Yes,51.497122,-0.140896,529149,179214,TQ291792,3/1/2005 12:00:00 AM,,18,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JJ,No,51.496109,-0.141643,529100,179100,TQ290791,4/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1E 5JL,Yes,51.497026,-0.140428,529182,179204,TQ291792,1/1/1980 12:00:00 AM,,17,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JN,No,51.497273,-0.139650,529235,179233,TQ292792,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5JP,No,51.496109,-0.141643,529100,179100,TQ290791,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1E 5JQ,Yes,51.498354,-0.141451,529107,179350,TQ291793,12/1/2005 12:00:00 AM,,15,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JR,No,51.497120,-0.140766,529158,179214,TQ291792,1/1/1980 12:00:00 AM,9/1/2003 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5JS,No,51.497127,-0.140651,529166,179215,TQ291792,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5JT,No,51.496109,-0.141643,529100,179100,TQ290791,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1E 5JU,No,51.497047,-0.141273,529123,179205,TQ291792,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5JW,No,51.497127,-0.140651,529166,179215,TQ291792,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5JX,No,51.497014,-0.141433,529112,179201,TQ291792,6/1/1999 12:00:00 AM,2/1/2011 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5LA,Yes,51.496703,-0.142689,529026,179164,TQ290791,1/1/1980 12:00:00 AM,,18,4,1,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5LB,Yes,51.496778,-0.143492,528970,179171,TQ289791,1/1/1980 12:00:00 AM,,17,,,Victoria,0.0,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5LD,No,51.496905,-0.143109,528996,179186,TQ289791,7/1/1990 12:00:00 AM,10/1/2013 12:00:00 AM,18,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5LE,No,51.496154,-0.144522,528900,179100,TQ289790,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5LF,No,51.496154,-0.144522,528900,179100,TQ289790,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5LG,No,51.496899,-0.142158,529062,179187,TQ290791,4/1/1986 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5LH,No,51.496154,-0.144522,528900,179100,TQ289790,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5LJ,No,51.496154,-0.144522,528900,179100,TQ289790,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5LL,No,51.496132,-0.143083,529000,179100,TQ289791,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5LN,No,51.496132,-0.143083,529000,179100,TQ289791,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5LP,No,51.497421,-0.141604,529099,179246,TQ290792,8/1/2002 12:00:00 AM,1/1/2015 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5LQ,No,51.496154,-0.144522,528900,179100,TQ289790,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5LT,No,51.497547,-0.140446,529179,179262,TQ291792,12/1/1997 12:00:00 AM,1/1/2002 12:00:00 AM,16,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5LX,No,51.498307,-0.141323,529116,179345,TQ291793,6/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5NA,Yes,51.496441,-0.141067,529139,179138,TQ291791,1/1/1980 12:00:00 AM,,18,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1E 5NB,No,51.496132,-0.143083,529000,179100,TQ289791,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5ND,Yes,51.496414,-0.143849,528946,179130,TQ289791,1/1/1980 12:00:00 AM,,16,,,Victoria,0.0,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1E 5NE,Yes,51.496492,-0.144138,528926,179138,TQ289791,1/1/1980 12:00:00 AM,,17,4,1,Victoria,0.0,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1E 5NF,No,51.496154,-0.144522,528900,179100,TQ289790,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5NG,No,51.496154,-0.144522,528900,179100,TQ289790,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5NH,Yes,51.496725,-0.139576,529242,179172,TQ292791,1/1/1980 12:00:00 AM,,16,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1E 5NJ,No,51.496132,-0.143083,529000,179100,TQ289791,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5NL,No,51.496132,-0.143083,529000,179100,TQ289791,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5NN,Yes,51.496466,-0.141499,529109,179140,TQ291791,2/1/1990 12:00:00 AM,,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1E 5NP,No,51.496109,-0.141643,529100,179100,TQ290791,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1E 5NQ,No,51.496154,-0.144522,528900,179100,TQ289790,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1E 5NS,No,51.496689,-0.139660,529236,179168,TQ292791,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,16,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,