Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE1 0AB,Yes,51.504038,-0.095542,532277,180064,TQ322800,12/1/1994 12:00:00 AM,,10,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AL,Yes,51.504758,-0.096103,532236,180143,TQ322801,12/1/2000 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AR,Yes,51.504038,-0.095963,532248,180063,TQ322800,1/1/1980 12:00:00 AM,,10,3,1,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AS,Yes,51.503409,-0.096130,532238,179993,TQ322799,1/1/1980 12:00:00 AM,,8,30,14,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AT,Yes,51.503555,-0.096240,532230,180009,TQ322800,10/1/2002 12:00:00 AM,,8,8,3,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AU,No,51.503481,-0.096675,532200,180000,TQ321800,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0AW,No,51.502582,-0.096712,532200,179900,TQ322798,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0AX,Yes,51.502964,-0.095734,532267,179944,TQ322799,1/1/1980 12:00:00 AM,,9,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AY,No,51.503481,-0.096675,532200,180000,TQ321800,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0AZ,No,51.503660,-0.096048,532243,180021,TQ322800,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,9,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0BQ,Yes,51.501249,-0.098785,532060,179748,TQ320797,1/1/2007 12:00:00 AM,,9,130,69,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0BU,Yes,51.501466,-0.099381,532018,179771,TQ320797,1/1/1980 12:00:00 AM,,8,46,24,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0BX,Yes,51.501170,-0.098875,532054,179739,TQ320797,1/1/2007 12:00:00 AM,,9,34,24,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DA,No,51.501730,-0.099630,532000,179800,TQ319797,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,7,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0DG,Yes,51.500116,-0.099884,531987,179620,TQ319796,1/1/1980 12:00:00 AM,,9,149,81,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DH,Yes,51.499970,-0.100294,531959,179603,TQ319796,1/1/1980 12:00:00 AM,,7,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DN,Yes,51.499731,-0.099425,532020,179578,TQ320795,1/1/1980 12:00:00 AM,,8,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DQ,Yes,51.500302,-0.100294,531958,179640,TQ319796,1/1/1980 12:00:00 AM,,8,105,32,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DT,Yes,51.500653,-0.098637,532072,179682,TQ320796,6/1/2001 12:00:00 AM,,9,15,8,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EB,Yes,51.502876,-0.098717,532060,179929,TQ320799,1/1/1995 12:00:00 AM,,9,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0ED,Yes,51.501221,-0.098138,532105,179746,TQ321797,1/1/1980 12:00:00 AM,,8,37,9,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EF,Yes,51.501904,-0.098153,532102,179822,TQ321798,1/1/1980 12:00:00 AM,,8,3,1,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EG,No,51.501967,-0.098150,532102,179829,TQ321798,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EJ,No,51.503292,-0.099435,532009,179974,TQ320799,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0EL,Yes,51.503431,-0.098003,532108,179992,TQ321799,1/1/1980 12:00:00 AM,,10,42,20,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EN,Yes,51.502983,-0.098699,532061,179941,TQ320799,1/1/1980 12:00:00 AM,,9,6,3,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EP,Yes,51.502959,-0.097665,532133,179940,TQ321799,1/1/1980 12:00:00 AM,,9,32,15,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EQ,Yes,51.502169,-0.098822,532055,179850,TQ320798,1/1/1980 12:00:00 AM,,8,30,19,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0ER,Yes,51.502872,-0.097378,532153,179931,TQ321799,1/1/1980 12:00:00 AM,,9,27,12,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0ES,Yes,51.503262,-0.096370,532222,179976,TQ322799,1/1/1980 12:00:00 AM,,8,30,15,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0ET,Yes,51.503618,-0.096813,532190,180015,TQ321800,1/1/1980 12:00:00 AM,,8,19,10,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EU,Yes,51.503074,-0.096450,532217,179955,TQ322799,1/1/1980 12:00:00 AM,,8,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EW,Yes,51.502902,-0.098111,532102,179933,TQ321799,1/1/1980 12:00:00 AM,,9,3,3,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EX,Yes,51.502911,-0.096875,532188,179936,TQ321799,1/1/1980 12:00:00 AM,,8,13,5,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EY,Yes,51.502669,-0.096395,532222,179910,TQ322799,1/1/1980 12:00:00 AM,,7,8,4,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0FA,Yes,51.503791,-0.096403,532218,180035,TQ322800,6/1/2001 12:00:00 AM,,9,12,7,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0FB,Yes,51.504522,-0.096012,532243,180117,TQ322801,3/1/2010 12:00:00 AM,,10,33,20,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0FS,No,51.503993,-0.097187,532163,180056,TQ321800,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0FT,Yes,51.503906,-0.098346,532083,180044,TQ320800,6/1/2014 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0GJ,Yes,51.502164,-0.098505,532077,179850,TQ320798,1/1/2023 12:00:00 AM,,4,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HA,No,51.500963,-0.098322,532093,179717,TQ320797,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,8,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HB,No,51.502582,-0.096712,532200,179900,TQ322798,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HD,No,51.502606,-0.098152,532100,179900,TQ321799,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HH,No,51.504758,-0.096103,532236,180143,TQ322801,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,10,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HJ,No,51.504380,-0.096638,532200,180100,TQ321801,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HL,Yes,51.504876,-0.096634,532199,180155,TQ321801,1/1/1980 12:00:00 AM,,11,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0HN,No,51.504403,-0.098078,532100,180100,TQ320801,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HP,No,51.504403,-0.098078,532100,180100,TQ320801,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HQ,No,51.504380,-0.096638,532200,180100,TQ321801,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HR,Yes,51.505007,-0.097634,532129,180168,TQ321801,1/1/1980 12:00:00 AM,,11,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0HS,Yes,51.504676,-0.097623,532131,180131,TQ321801,3/1/1988 12:00:00 AM,,11,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0HT,Yes,51.504350,-0.097590,532134,180095,TQ321800,8/1/2015 12:00:00 AM,,11,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0HU,Yes,51.504676,-0.097623,532131,180131,TQ321801,1/1/2024 12:00:00 AM,,11,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0HW,No,51.504403,-0.098078,532100,180100,TQ320801,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0JN,Yes,51.500699,-0.099114,532039,179686,TQ320796,5/1/2008 12:00:00 AM,,9,93,46,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0JP,Yes,51.500699,-0.099114,532039,179686,TQ320796,5/1/2008 12:00:00 AM,,9,82,44,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0JR,No,51.504403,-0.098078,532100,180100,TQ320801,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0LA,Yes,51.503789,-0.096288,532226,180035,TQ322800,4/1/1986 12:00:00 AM,,9,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LB,Yes,51.503691,-0.096897,532184,180023,TQ321800,10/1/1985 12:00:00 AM,,8,15,11,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LD,Yes,51.503650,-0.097143,532167,180018,TQ321800,1/1/1980 12:00:00 AM,,9,29,10,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LE,Yes,51.503680,-0.097286,532157,180021,TQ321800,1/1/1980 12:00:00 AM,,9,15,11,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LF,Yes,51.503656,-0.097503,532142,180018,TQ321800,1/1/1980 12:00:00 AM,,10,41,20,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LG,Yes,51.503659,-0.097662,532131,180018,TQ321800,1/1/1980 12:00:00 AM,,10,16,10,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LL,Yes,51.503620,-0.098586,532067,180012,TQ320800,12/1/2000 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0LQ,Yes,51.503789,-0.096288,532226,180035,TQ322800,12/1/2000 12:00:00 AM,,9,15,7,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0NB,No,51.502988,-0.095644,532273,179947,TQ322799,4/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0ND,No,51.504380,-0.096638,532200,180100,TQ321801,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0NE,Yes,51.504524,-0.096113,532236,180117,TQ322801,6/1/1998 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0NG,No,51.505087,-0.095354,532287,180181,TQ322801,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,11,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0NH,No,51.504380,-0.096638,532200,180100,TQ321801,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0NJ,Yes,51.504346,-0.096138,532235,180097,TQ322800,1/1/1980 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0NL,Yes,51.503941,-0.097769,532123,180049,TQ321800,1/1/1995 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0NN,No,51.505090,-0.098308,532082,180176,TQ320801,12/1/1995 12:00:00 AM,2/1/2008 12:00:00 AM,11,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0NP,No,51.503504,-0.098115,532100,180000,TQ320799,4/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0NQ,Yes,51.504525,-0.095482,532280,180118,TQ322801,1/1/1980 12:00:00 AM,,11,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0NW,Yes,51.503987,-0.096841,532187,180056,TQ321800,1/1/1980 12:00:00 AM,,8,15,8,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0PG,No,51.504380,-0.096638,532200,180100,TQ321801,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0PH,No,51.503504,-0.098115,532100,180000,TQ320799,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0PJ,No,51.502582,-0.096712,532200,179900,TQ322798,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0PL,No,51.502582,-0.096712,532200,179900,TQ322798,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0PN,Yes,51.505236,-0.096760,532189,180195,TQ321801,6/1/1996 12:00:00 AM,,12,,,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0PP,No,51.502582,-0.096712,532200,179900,TQ322798,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0PX,No,51.505236,-0.096760,532189,180195,TQ321801,3/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,12,,,Borough,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0QL,Yes,51.500707,-0.099661,532001,179686,TQ320796,1/1/1980 12:00:00 AM,,9,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0SL,No,51.501049,-0.099773,531992,179724,TQ319797,3/1/1988 12:00:00 AM,9/1/2013 12:00:00 AM,9,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0TG,Yes,51.505942,-0.097034,532168,180273,TQ321802,1/1/1980 12:00:00 AM,,11,25,16,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TH,Yes,51.505886,-0.096344,532216,180268,TQ322802,1/1/1980 12:00:00 AM,,10,25,11,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TJ,Yes,51.505845,-0.096072,532235,180264,TQ322802,1/1/1980 12:00:00 AM,,10,26,14,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TL,Yes,51.505638,-0.096023,532239,180241,TQ322802,1/1/1980 12:00:00 AM,,10,29,13,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TN,Yes,51.505441,-0.096118,532233,180219,TQ322802,1/1/1980 12:00:00 AM,,11,29,17,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TP,Yes,51.505551,-0.096762,532188,180230,TQ321802,1/1/1980 12:00:00 AM,,12,26,14,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TQ,Yes,51.505944,-0.096630,532196,180274,TQ321802,1/1/1980 12:00:00 AM,,11,31,12,Borough,0.6,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TR,Yes,51.505747,-0.096681,532193,180252,TQ321802,1/1/1980 12:00:00 AM,,11,22,13,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0TS,No,51.505715,-0.096942,532175,180248,TQ321802,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,11,,,Borough,0.6,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0TW,Yes,51.505446,-0.096377,532215,180219,TQ322802,1/1/1980 12:00:00 AM,,11,23,14,Borough,0.5,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1AA,Yes,51.502166,-0.092148,532518,179862,TQ325798,5/1/2008 12:00:00 AM,,10,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1AE,No,51.500689,-0.093636,532419,179695,TQ324796,3/1/1988 12:00:00 AM,8/1/2013 12:00:00 AM,9,,,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1AF,Yes,51.501283,-0.096464,532221,179756,TQ322797,3/1/2009 12:00:00 AM,,9,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1AN,Yes,51.501938,-0.094019,532389,179833,TQ323798,4/1/2017 12:00:00 AM,,4,,,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1AP,Yes,51.501664,-0.093757,532408,179803,TQ324798,7/1/2017 12:00:00 AM,,4,,,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1AS,No,51.502168,-0.092122,532520,179862,TQ325798,5/1/2017 12:00:00 AM,8/1/2017 12:00:00 AM,4,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1AT,No,51.502168,-0.092122,532520,179862,TQ325798,6/1/2019 12:00:00 AM,1/1/2020 12:00:00 AM,5,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1AU,Yes,51.500095,-0.095724,532276,179625,TQ322796,8/1/2019 12:00:00 AM,,5,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1AY,Yes,51.498921,-0.095442,532299,179495,TQ322794,6/1/2019 12:00:00 AM,,5,,,Borough,0.3,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1AZ,Yes,51.502540,-0.091775,532543,179904,TQ325799,4/1/2023 12:00:00 AM,,4,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1BA,Yes,51.500338,-0.093045,532461,179657,TQ324796,6/1/2000 12:00:00 AM,,8,1,1,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1BB,Yes,51.500297,-0.093335,532441,179652,TQ324796,6/1/2000 12:00:00 AM,,8,14,8,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1BE,Yes,51.500502,-0.093197,532450,179675,TQ324796,6/1/2000 12:00:00 AM,,9,29,12,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1BF,Yes,51.500407,-0.093460,532432,179664,TQ324796,12/1/2000 12:00:00 AM,,9,40,18,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1BG,Yes,51.500267,-0.093711,532415,179648,TQ324796,12/1/2000 12:00:00 AM,,8,31,14,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1BH,Yes,51.500145,-0.093932,532400,179634,TQ324796,12/1/2000 12:00:00 AM,,8,54,22,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1BJ,Yes,51.500052,-0.093763,532412,179624,TQ324796,12/1/2000 12:00:00 AM,,9,15,9,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1BL,Yes,51.502870,-0.092306,532505,179940,TQ325799,9/1/2003 12:00:00 AM,,9,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1BY,Yes,51.499726,-0.093618,532423,179588,TQ324795,1/1/1980 12:00:00 AM,,7,12,8,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1DA,No,51.499823,-0.094047,532393,179598,TQ323795,6/1/1981 12:00:00 AM,11/1/2001 12:00:00 AM,7,,,Borough,0.1,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1DB,Yes,51.499536,-0.095154,532317,179564,TQ323795,1/1/1980 12:00:00 AM,,8,33,16,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1DD,No,51.499823,-0.095156,532316,179596,TQ323795,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1DE,No,51.498964,-0.095422,532300,179500,TQ323794,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,7,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1DF,Yes,51.499086,-0.094498,532364,179515,TQ323795,1/1/1980 12:00:00 AM,,7,8,4,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1DG,No,51.498964,-0.095422,532300,179500,TQ323794,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Borough,0.2,Greater London,Southwark,,,Southwark,Chaucer,
SE1 1DQ,Yes,51.498794,-0.094896,532337,179482,TQ323794,1/1/1980 12:00:00 AM,,8,32,19,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Chaucer,
SE1 1DU,No,51.499011,-0.098302,532100,179500,TQ320794,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1DX,Yes,51.499501,-0.096884,532197,179557,TQ321795,1/1/1980 12:00:00 AM,,8,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1DZ,Yes,51.499285,-0.098579,532080,179530,TQ320795,6/1/1997 12:00:00 AM,,10,15,10,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EA,Yes,51.501182,-0.095186,532310,179747,TQ323797,6/1/2004 12:00:00 AM,,10,84,43,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EB,Yes,51.502128,-0.094786,532335,179853,TQ323798,1/1/1980 12:00:00 AM,,8,22,9,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1ED,Yes,51.501224,-0.094885,532331,179752,TQ323797,1/1/1980 12:00:00 AM,,10,1,1,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EE,Yes,51.501470,-0.095765,532269,179778,TQ322797,7/1/2004 12:00:00 AM,,10,57,33,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EF,Yes,51.501569,-0.096322,532230,179788,TQ322797,6/1/2004 12:00:00 AM,,9,20,12,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EG,No,51.500762,-0.095348,532300,179700,TQ322797,9/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1EH,Yes,51.501591,-0.094924,532327,179793,TQ323797,1/1/1980 12:00:00 AM,,10,43,20,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EJ,Yes,51.501729,-0.095120,532313,179808,TQ323798,1/1/1980 12:00:00 AM,,10,45,23,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EL,Yes,51.501874,-0.095733,532270,179823,TQ322798,1/1/1980 12:00:00 AM,,9,32,17,Borough,0.1,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EN,Yes,51.501389,-0.094644,532347,179771,TQ323797,12/1/2000 12:00:00 AM,,10,,,Borough,0.0,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EP,Yes,51.501303,-0.094345,532368,179762,TQ323797,1/1/1980 12:00:00 AM,,10,,,Borough,0.0,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EQ,No,51.500762,-0.095348,532300,179700,TQ322797,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Borough,0.1,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 1ER,Yes,51.502836,-0.095708,532269,179930,TQ322799,1/1/1980 12:00:00 AM,,8,9,5,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1ES,Yes,51.503211,-0.095534,532280,179972,TQ322799,1/1/1980 12:00:00 AM,,9,21,9,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1ET,Yes,51.503248,-0.095085,532311,179977,TQ323799,1/1/1980 12:00:00 AM,,9,13,5,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EU,Yes,51.503569,-0.094913,532322,180013,TQ323800,1/1/1980 12:00:00 AM,,9,1,1,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EW,Yes,51.502252,-0.095761,532267,179865,TQ322798,1/1/1980 12:00:00 AM,,8,58,48,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EX,Yes,51.503246,-0.094927,532322,179977,TQ323799,1/1/1980 12:00:00 AM,,9,19,6,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EY,Yes,51.502900,-0.095215,532303,179938,TQ323799,1/1/1980 12:00:00 AM,,8,118,49,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 1EZ,Yes,51.502414,-0.094630,532345,179885,TQ323798,1/1/1980 12:00:00 AM,,7,45,20,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,