Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL14 2AF,Yes,51.828998,-2.492672,366145,214602,SO661146,6/1/1998 12:00:00 AM,,238,2,1,Lydney,13.0,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2AZ,Yes,51.828862,-2.493511,366087,214587,SO660145,1/1/1980 12:00:00 AM,,239,1,1,Lydney,13.0,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BJ,Yes,51.824113,-2.489585,366354,214057,SO663140,1/1/1980 12:00:00 AM,,240,26,15,Lydney,12.5,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BL,Yes,51.825629,-2.488383,366438,214225,SO664142,1/1/1980 12:00:00 AM,,241,7,2,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BN,Yes,51.826094,-2.488229,366449,214277,SO664142,1/1/1980 12:00:00 AM,,245,3,2,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BP,Yes,51.826584,-2.487784,366480,214331,SO664143,1/1/1980 12:00:00 AM,,243,2,1,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BT,Yes,51.827370,-2.488533,366429,214419,SO664144,1/1/1980 12:00:00 AM,,251,14,11,Lydney,12.9,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BU,Yes,51.827001,-2.489036,366394,214378,SO663143,1/1/1980 12:00:00 AM,,248,10,5,Lydney,12.9,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BX,Yes,51.825994,-2.489040,366393,214266,SO663142,2/1/1990 12:00:00 AM,,245,31,16,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2BY,Yes,51.827954,-2.493487,366088,214486,SO660144,1/1/1980 12:00:00 AM,,234,15,7,Lydney,12.9,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2DA,Yes,51.828133,-2.495144,365974,214507,SO659145,1/1/1980 12:00:00 AM,,233,25,10,Lydney,12.9,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2DE,Yes,51.823408,-2.490506,366290,213979,SO662139,2/1/1990 12:00:00 AM,,243,138,54,Lydney,12.5,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2FA,Yes,51.826230,-2.488114,366457,214292,SO664142,8/1/2016 12:00:00 AM,,243,,,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PF,Yes,51.826183,-2.495557,365944,214290,SO659142,12/1/1999 12:00:00 AM,,222,50,24,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PG,Yes,51.825937,-2.494234,366035,214262,SO660142,6/1/2000 12:00:00 AM,,226,88,38,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PP,Yes,51.825026,-2.496952,365847,214162,SO658141,1/1/1980 12:00:00 AM,,216,11,4,Lydney,12.5,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PR,Yes,51.824957,-2.496225,365897,214154,SO658141,1/1/1980 12:00:00 AM,,219,20,10,Lydney,12.5,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PS,Yes,51.825522,-2.494476,366018,214216,SO660142,1/1/1980 12:00:00 AM,,224,28,11,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PT,Yes,51.825329,-2.495402,365954,214195,SO659141,1/1/1980 12:00:00 AM,,221,30,11,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PU,Yes,51.825228,-2.493979,366052,214183,SO660141,1/1/1980 12:00:00 AM,,226,19,8,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PW,Yes,51.825212,-2.497737,365793,214183,SO657141,1/1/1980 12:00:00 AM,,213,12,4,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PX,Yes,51.824204,-2.493721,366069,214069,SO660140,1/1/1980 12:00:00 AM,,226,91,47,Lydney,12.5,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PY,Yes,51.824687,-2.492087,366182,214122,SO661141,1/1/1980 12:00:00 AM,,234,47,21,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2PZ,Yes,51.825038,-2.491931,366193,214161,SO661141,1/1/1980 12:00:00 AM,,235,34,12,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QA,Yes,51.825753,-2.490344,366303,214240,SO663142,1/1/1980 12:00:00 AM,,236,3,3,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QB,No,51.825832,-2.493594,366079,214250,SO660142,1/1/1993 12:00:00 AM,3/1/2002 12:00:00 AM,228,,,Lydney,12.7,Cinderford,Cinderford,,,Forest of Dean,Cinderford East,Cinderford
GL14 2QD,No,51.826118,-2.494004,366051,214282,SO660142,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,227,,,Lydney,12.7,Cinderford,Cinderford,,,Forest of Dean,Cinderford East,Cinderford
GL14 2QE,No,51.825964,-2.494191,366038,214265,SO660142,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,226,,,Lydney,12.7,Cinderford,Cinderford,,,Forest of Dean,Cinderford East,Cinderford
GL14 2QF,No,51.825899,-2.494712,366002,214258,SO660142,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,224,,,Lydney,12.7,Cinderford,Cinderford,,,Forest of Dean,Cinderford East,Cinderford
GL14 2QG,No,51.826166,-2.495426,365953,214288,SO659142,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,222,,,Lydney,12.7,Cinderford,Cinderford,,,Forest of Dean,Cinderford East,Cinderford
GL14 2QH,Yes,51.827463,-2.494889,365991,214432,SO659144,1/1/1980 12:00:00 AM,,230,76,23,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QJ,Yes,51.827401,-2.494496,366018,214425,SO660144,1/1/1980 12:00:00 AM,,231,31,11,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QL,Yes,51.827253,-2.495467,365951,214409,SO659144,1/1/1980 12:00:00 AM,,227,23,7,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QN,Yes,51.827566,-2.495920,365920,214444,SO659144,1/1/1980 12:00:00 AM,,228,29,13,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QP,Yes,51.826734,-2.496594,365873,214352,SO658143,1/1/1980 12:00:00 AM,,222,54,20,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QQ,No,51.826464,-2.495067,365978,214321,SO659143,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,224,,,Lydney,12.7,Cinderford,Cinderford,,,Forest of Dean,Cinderford East,Cinderford
GL14 2QR,Yes,51.825954,-2.496643,365869,214265,SO658142,1/1/1980 12:00:00 AM,,218,29,9,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QS,Yes,51.826022,-2.497412,365816,214273,SO658142,1/1/1980 12:00:00 AM,,215,30,11,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QT,Yes,51.826107,-2.498111,365768,214283,SO657142,1/1/1980 12:00:00 AM,,212,57,25,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QU,Yes,51.827559,-2.497647,365801,214444,SO658144,1/1/1980 12:00:00 AM,,220,27,12,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QW,Yes,51.827014,-2.496263,365896,214383,SO658143,1/1/1980 12:00:00 AM,,224,38,15,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QX,Yes,51.828128,-2.496421,365886,214507,SO658145,1/1/1980 12:00:00 AM,,231,10,5,Lydney,12.9,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QY,Yes,51.827736,-2.498200,365763,214464,SO657144,1/1/1980 12:00:00 AM,,218,47,16,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2QZ,Yes,51.826674,-2.500105,365631,214347,SO656143,1/1/1980 12:00:00 AM,,201,7,5,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RA,Yes,51.826265,-2.499447,365676,214301,SO656143,1/1/1980 12:00:00 AM,,203,33,13,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RB,Yes,51.827374,-2.500287,365619,214425,SO656144,1/1/1980 12:00:00 AM,,196,12,7,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RD,Yes,51.827982,-2.499509,365673,214492,SO656144,1/1/1980 12:00:00 AM,,206,34,15,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RE,Yes,51.826682,-2.498668,365730,214347,SO657143,1/1/1980 12:00:00 AM,,211,23,11,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RF,Yes,51.825274,-2.489337,366372,214186,SO663141,1/1/1980 12:00:00 AM,,243,27,12,Lydney,12.7,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RG,Yes,51.826240,-2.498996,365707,214298,SO657142,1/1/1980 12:00:00 AM,,207,12,6,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RJ,Yes,51.823918,-2.491005,366256,214036,SO662140,1/1/1980 12:00:00 AM,,241,91,37,Lydney,12.5,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RQ,Yes,51.824394,-2.491184,366244,214089,SO662140,1/1/1980 12:00:00 AM,,239,43,14,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2RU,Yes,51.827653,-2.496545,365877,214454,SO658144,1/1/1992 12:00:00 AM,,227,35,20,Lydney,12.8,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2ST,Yes,51.825762,-2.499528,365670,214245,SO656142,1/1/1980 12:00:00 AM,,202,9,4,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2XE,Yes,51.825029,-2.489900,366333,214159,SO663141,7/1/1983 12:00:00 AM,,243,23,9,Lydney,12.6,Cinderford,Cinderford,Severn Trent,,Forest of Dean,Cinderford East,Cinderford
GL14 2XF,No,51.826270,-2.496196,365900,214300,SO659142,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,221,,,Lydney,12.7,Cinderford,Cinderford,,,Forest of Dean,Cinderford East,Cinderford
