Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA11 6PB,Yes,51.285088,-2.280819,380512,154032,ST805540,6/1/2001 12:00:00 AM,,61,68,34,Trowbridge,6.0,Rode,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6PL,Yes,51.286654,-2.280399,380542,154206,ST805542,6/1/2001 12:00:00 AM,,64,17,11,Trowbridge,5.9,Rode,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6QD,Yes,51.285442,-2.279474,380606,154071,ST806540,6/1/2001 12:00:00 AM,,67,42,21,Trowbridge,5.9,Rode,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6QJ,Yes,51.292415,-2.268299,381388,154844,ST813548,6/1/2001 12:00:00 AM,,54,4,2,Trowbridge,4.8,,,Bristol Water,,Somerset,Frome North,Frome North
BA14 0AA,Yes,51.317329,-2.214825,385125,157602,ST851576,1/1/1980 12:00:00 AM,,45,61,27,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AB,Yes,51.316725,-2.215640,385068,157535,ST850575,1/1/1980 12:00:00 AM,,46,45,22,Trowbridge,0.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AD,Yes,51.315877,-2.216827,384985,157441,ST849574,1/1/1980 12:00:00 AM,,48,50,24,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AE,Yes,51.315687,-2.217916,384909,157420,ST849574,1/1/1980 12:00:00 AM,,48,29,14,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AF,Yes,51.305601,-2.216377,385013,156298,ST850562,9/1/2007 12:00:00 AM,,51,60,22,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AG,Yes,51.305475,-2.226002,384342,156286,ST843562,12/1/1998 12:00:00 AM,,50,89,29,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AH,Yes,51.317497,-2.216045,385040,157621,ST850576,1/1/1980 12:00:00 AM,,44,111,43,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AJ,Yes,51.317271,-2.216991,384974,157596,ST849575,1/1/1980 12:00:00 AM,,45,131,43,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AL,Yes,51.314547,-2.216476,385009,157293,ST850572,1/1/1980 12:00:00 AM,,54,92,42,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AN,Yes,51.315177,-2.216264,385024,157363,ST850573,1/1/1980 12:00:00 AM,,51,82,40,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AP,Yes,51.314016,-2.216646,384997,157234,ST849572,1/1/1980 12:00:00 AM,,54,50,22,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AQ,Yes,51.316665,-2.218552,384865,157529,ST848575,1/1/1980 12:00:00 AM,,46,140,61,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AR,Yes,51.315457,-2.215591,385071,157394,ST850573,1/1/1980 12:00:00 AM,,50,26,14,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AS,Yes,51.314793,-2.214971,385114,157320,ST851573,1/1/1980 12:00:00 AM,,52,97,44,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AT,Yes,51.315871,-2.215363,385087,157440,ST850574,1/1/1980 12:00:00 AM,,48,94,38,Trowbridge,0.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AU,Yes,51.315208,-2.214026,385180,157366,ST851573,1/1/1980 12:00:00 AM,,49,126,55,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AW,Yes,51.314540,-2.215730,385061,157292,ST850572,1/1/1980 12:00:00 AM,,53,23,13,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AX,Yes,51.315892,-2.213828,385194,157442,ST851574,1/1/1980 12:00:00 AM,,48,65,23,Trowbridge,0.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0AY,Yes,51.314787,-2.217869,384912,157320,ST849573,1/1/1980 12:00:00 AM,,51,49,28,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0AZ,Yes,51.303086,-2.207884,385604,156017,ST856560,6/1/1997 12:00:00 AM,,46,,,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0BA,Yes,51.316905,-2.213471,385219,157555,ST852575,1/1/1980 12:00:00 AM,,45,61,30,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0BB,Yes,51.317412,-2.213548,385214,157611,ST852576,1/1/1980 12:00:00 AM,,45,79,34,Trowbridge,0.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0BD,Yes,51.315579,-2.212636,385277,157407,ST852574,1/1/1980 12:00:00 AM,,48,59,26,Trowbridge,0.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 0BE,Yes,51.315904,-2.212149,385311,157443,ST853574,1/1/1980 12:00:00 AM,,46,70,32,Trowbridge,0.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0BG,Yes,51.314853,-2.211542,385353,157326,ST853573,1/1/1980 12:00:00 AM,,47,16,6,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0BH,Yes,51.305854,-2.205303,385785,156324,ST857563,1/1/1995 12:00:00 AM,,42,25,10,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0BJ,Yes,51.295951,-2.196711,386381,155221,ST863552,4/1/2004 12:00:00 AM,,44,,,Trowbridge,2.9,,,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0BL,Yes,51.314024,-2.212614,385278,157234,ST852572,12/1/1999 12:00:00 AM,,49,62,17,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0BN,Yes,51.305058,-2.227506,384237,156240,ST842562,6/1/2000 12:00:00 AM,,47,16,6,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0BP,Yes,51.297003,-2.196988,386362,155338,ST863553,6/1/2001 12:00:00 AM,,46,,,Trowbridge,2.8,,,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0BQ,Yes,51.315195,-2.211529,385354,157364,ST853573,1/1/1980 12:00:00 AM,,46,12,6,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0BR,No,51.308321,-2.213707,385200,156600,ST851565,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,51,,,Trowbridge,1.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Grove,
BA14 0BS,Yes,51.313550,-2.218951,384836,157183,ST848571,1/1/1980 12:00:00 AM,,55,73,30,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0BT,Yes,51.313065,-2.220487,384729,157129,ST847571,1/1/1980 12:00:00 AM,,57,40,17,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0BU,Yes,51.314146,-2.219545,384795,157249,ST847572,1/1/1980 12:00:00 AM,,52,23,10,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0BW,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 0BX,Yes,51.313946,-2.220577,384723,157227,ST847572,1/1/1980 12:00:00 AM,,53,56,20,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0BY,Yes,51.313468,-2.221522,384657,157174,ST846571,1/1/1980 12:00:00 AM,,55,59,20,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0BZ,Yes,51.312775,-2.221791,384638,157097,ST846570,1/1/1980 12:00:00 AM,,57,57,21,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DA,Yes,51.314878,-2.212561,385282,157329,ST852573,1/1/1980 12:00:00 AM,,48,20,9,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0DB,Yes,51.314768,-2.211983,385322,157317,ST853573,1/1/1980 12:00:00 AM,,48,9,4,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0DD,Yes,51.314237,-2.213921,385187,157258,ST851572,1/1/1980 12:00:00 AM,,51,33,16,Trowbridge,0.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Central,
BA14 0DE,Yes,51.313986,-2.213604,385209,157230,ST852572,1/1/1980 12:00:00 AM,,51,42,14,Trowbridge,0.7,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 0DF,Yes,51.313894,-2.214723,385131,157220,ST851572,1/1/1980 12:00:00 AM,,52,24,12,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DG,Yes,51.313392,-2.216855,384982,157165,ST849571,1/1/1980 12:00:00 AM,,54,90,40,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DH,No,51.313120,-2.215293,385091,157134,ST850571,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,53,,,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DJ,Yes,51.311532,-2.217911,384908,156958,ST849569,1/1/1980 12:00:00 AM,,58,,,Trowbridge,1.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DL,Yes,51.312789,-2.219208,384818,157098,ST848570,1/1/1980 12:00:00 AM,,58,33,13,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DN,Yes,51.312366,-2.219393,384805,157051,ST848570,1/1/1980 12:00:00 AM,,59,28,11,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DP,Yes,51.312607,-2.220484,384729,157078,ST847570,1/1/1980 12:00:00 AM,,58,23,9,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DQ,Yes,51.312928,-2.217114,384964,157113,ST849571,1/1/1980 12:00:00 AM,,55,51,23,Trowbridge,0.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DR,Yes,51.311228,-2.222013,384622,156925,ST846569,1/1/1980 12:00:00 AM,,60,79,32,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DS,Yes,51.311470,-2.222602,384581,156952,ST845569,1/1/1980 12:00:00 AM,,59,97,33,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DT,Yes,51.309244,-2.224772,384429,156705,ST844567,1/1/1980 12:00:00 AM,,56,73,40,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DU,Yes,51.309688,-2.223282,384533,156754,ST845567,1/1/1980 12:00:00 AM,,57,37,23,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DW,Yes,51.312265,-2.220397,384735,157040,ST847570,1/1/1980 12:00:00 AM,,59,8,3,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DX,Yes,51.310798,-2.223873,384492,156878,ST844568,1/1/1980 12:00:00 AM,,56,3,2,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DY,Yes,51.307833,-2.224851,384423,156548,ST844565,1/1/1980 12:00:00 AM,,56,8,3,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0DZ,Yes,51.308002,-2.225641,384368,156567,ST843565,1/1/1980 12:00:00 AM,,55,10,5,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EA,Yes,51.307216,-2.225319,384390,156480,ST843564,1/1/1980 12:00:00 AM,,54,3,2,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EB,Yes,51.307317,-2.226183,384330,156491,ST843564,1/1/1980 12:00:00 AM,,54,15,5,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0ED,Yes,51.306678,-2.226610,384300,156420,ST843564,1/1/1980 12:00:00 AM,,53,15,6,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EE,Yes,51.306149,-2.226149,384332,156361,ST843563,1/1/1980 12:00:00 AM,,52,7,6,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EF,Yes,51.304397,-2.227858,384212,156167,ST842561,1/1/1980 12:00:00 AM,,42,25,13,Trowbridge,2.0,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EG,Yes,51.308025,-2.227765,384220,156570,ST842565,1/1/1980 12:00:00 AM,,52,109,43,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EH,Yes,51.306410,-2.228514,384167,156391,ST841563,1/1/1980 12:00:00 AM,,48,42,18,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EJ,Yes,51.306586,-2.227915,384209,156410,ST842564,1/1/1980 12:00:00 AM,,50,43,18,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EL,Yes,51.311677,-2.222474,384590,156975,ST845569,6/1/1981 12:00:00 AM,,59,22,14,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EN,Yes,51.309198,-2.225518,384377,156700,ST843566,4/1/1987 12:00:00 AM,,55,9,4,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EP,Yes,51.309248,-2.213137,385240,156703,ST852567,1/1/1980 12:00:00 AM,,51,40,22,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EQ,Yes,51.307457,-2.228379,384177,156507,ST841565,1/1/1980 12:00:00 AM,,50,98,52,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0ER,Yes,51.307717,-2.224349,384458,156535,ST844565,1/1/1980 12:00:00 AM,,56,61,30,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0ES,Yes,51.308080,-2.222514,384586,156575,ST845565,1/1/1980 12:00:00 AM,,57,,,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0ET,Yes,51.307677,-2.221608,384649,156530,ST846565,1/1/1980 12:00:00 AM,,55,18,7,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EU,Yes,51.307796,-2.220275,384742,156543,ST847565,1/1/1980 12:00:00 AM,,56,46,22,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EW,Yes,51.309208,-2.213521,385213,156699,ST852566,1/1/1980 12:00:00 AM,,51,6,6,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EX,Yes,51.308186,-2.218526,384864,156586,ST848565,1/1/1980 12:00:00 AM,,58,51,27,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EY,Yes,51.308377,-2.217236,384954,156607,ST849566,1/1/1980 12:00:00 AM,,56,19,6,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0EZ,Yes,51.308389,-2.215888,385048,156608,ST850566,1/1/1980 12:00:00 AM,,54,112,44,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0FA,Yes,51.309409,-2.213812,385193,156721,ST851567,6/1/2011 12:00:00 AM,,52,,,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0FB,Yes,51.305266,-2.226661,384296,156263,ST842562,7/1/2006 12:00:00 AM,,49,24,13,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0FD,Yes,51.313219,-2.215250,385094,157145,ST850571,7/1/2007 12:00:00 AM,,53,53,21,Trowbridge,0.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0FE,Yes,51.295447,-2.238298,383481,155174,ST834551,9/1/2007 12:00:00 AM,,50,8,2,Trowbridge,3.2,Southwick (Wiltshire),,Wessex Water,,Wiltshire,Southwick,
BA14 0FF,Yes,51.308351,-2.214880,385118,156604,ST851566,7/1/2012 12:00:00 AM,,52,,,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0FG,Yes,51.311176,-2.221181,384680,156919,ST846569,2/1/2010 12:00:00 AM,,60,31,15,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0FH,Yes,51.312046,-2.212175,385308,157014,ST853570,5/1/2011 12:00:00 AM,,49,,,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0FJ,Yes,51.311807,-2.213117,385242,156988,ST852569,7/1/2011 12:00:00 AM,,51,,,Trowbridge,0.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0FL,Yes,51.295876,-2.198532,386254,155213,ST862552,3/1/2014 12:00:00 AM,,44,,,Trowbridge,2.9,,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FN,Yes,51.308563,-2.207378,385641,156626,ST856566,12/1/2015 12:00:00 AM,,46,,,Trowbridge,1.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FP,Yes,51.310169,-2.204372,385851,156804,ST858568,8/1/2018 12:00:00 AM,,48,,,Trowbridge,1.3,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FQ,Yes,51.306579,-2.210410,385429,156406,ST854564,4/1/2020 12:00:00 AM,,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FR,Yes,51.306389,-2.210782,385403,156385,ST854563,7/1/2019 12:00:00 AM,,47,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FS,Yes,51.306073,-2.211570,385348,156350,ST853563,12/1/2019 12:00:00 AM,,48,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FT,Yes,51.305715,-2.210650,385412,156310,ST854563,12/1/2019 12:00:00 AM,,46,,,Trowbridge,1.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FU,Yes,51.305789,-2.209948,385461,156318,ST854563,3/1/2021 12:00:00 AM,,45,,,Trowbridge,1.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 0FW,Yes,51.295255,-2.196719,386380,155144,ST863551,1/1/2020 12:00:00 AM,,48,,,Trowbridge,3.0,Trowbridge,Trowbridge,,,Wiltshire,Southwick,
BA14 0FX,Yes,51.309229,-2.226376,384317,156704,ST843567,6/1/2020 12:00:00 AM,,54,,,Trowbridge,1.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Lambrok,
BA14 0FY,Yes,51.301244,-2.201880,386022,155811,ST860558,4/1/2021 12:00:00 AM,,45,,,Trowbridge,2.2,Trowbridge,North Bradley,,,Wiltshire,Trowbridge Drynham,
BA14 0FZ,Yes,51.301092,-2.201205,386069,155794,ST860557,1/1/2024 12:00:00 AM,,45,,,Trowbridge,2.3,Trowbridge,North Bradley,,,Wiltshire,Trowbridge Drynham,
BA14 0GA,Yes,51.314499,-2.211637,385346,157287,ST853572,11/1/2023 12:00:00 AM,,47,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 0HA,Yes,51.307135,-2.222868,384561,156470,ST845564,1/1/1980 12:00:00 AM,,55,58,38,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HB,Yes,51.306837,-2.223656,384506,156437,ST845564,1/1/1980 12:00:00 AM,,54,27,9,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HD,Yes,51.304967,-2.223518,384515,156229,ST845562,12/1/2000 12:00:00 AM,,46,200,75,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HG,Yes,51.308560,-2.220838,384703,156628,ST847566,1/1/1980 12:00:00 AM,,57,89,32,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HH,Yes,51.310271,-2.214218,385165,156817,ST851568,6/1/2004 12:00:00 AM,,53,173,59,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HP,Yes,51.308428,-2.219302,384810,156613,ST848566,1/1/1980 12:00:00 AM,,57,31,15,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HQ,Yes,51.309328,-2.218460,384869,156713,ST848567,1/1/1980 12:00:00 AM,,58,93,30,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HR,Yes,51.308699,-2.218486,384867,156643,ST848566,1/1/1980 12:00:00 AM,,58,26,11,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HS,Yes,51.309206,-2.216652,384995,156699,ST849566,1/1/1980 12:00:00 AM,,56,41,15,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HT,Yes,51.309351,-2.215691,385062,156715,ST850567,1/1/1980 12:00:00 AM,,55,31,13,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HU,Yes,51.309748,-2.215435,385080,156759,ST850567,1/1/1980 12:00:00 AM,,54,79,44,Trowbridge,1.1,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HW,Yes,51.310585,-2.204736,385826,156850,ST858568,6/1/2002 12:00:00 AM,,49,14,5,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0HX,Yes,51.308889,-2.217769,384917,156664,ST849566,1/1/1980 12:00:00 AM,,57,36,17,Trowbridge,1.2,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HY,Yes,51.307340,-2.219111,384823,156492,ST848564,1/1/1980 12:00:00 AM,,56,27,10,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0HZ,Yes,51.307293,-2.220143,384751,156487,ST847564,1/1/1980 12:00:00 AM,,54,18,6,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JA,Yes,51.307426,-2.221105,384684,156502,ST846565,1/1/1980 12:00:00 AM,,55,11,5,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JB,Yes,51.307977,-2.214767,385126,156562,ST851565,1/1/1980 12:00:00 AM,,52,108,50,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JD,Yes,51.307605,-2.216802,384984,156521,ST849565,1/1/1980 12:00:00 AM,,55,10,4,Trowbridge,1.4,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JE,Yes,51.306123,-2.215963,385042,156356,ST850563,1/1/1980 12:00:00 AM,,51,24,14,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JF,Yes,51.306626,-2.216453,385008,156412,ST850564,1/1/1980 12:00:00 AM,,53,33,16,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JG,Yes,51.306596,-2.217873,384909,156409,ST849564,1/1/1980 12:00:00 AM,,54,84,42,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JH,Yes,51.307954,-2.217708,384921,156560,ST849565,1/1/1980 12:00:00 AM,,57,5,1,Trowbridge,1.3,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JJ,Yes,51.306368,-2.219622,384787,156384,ST847563,1/1/1980 12:00:00 AM,,52,31,13,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JL,Yes,51.305820,-2.209263,385509,156321,ST855563,1/1/1980 12:00:00 AM,,45,8,6,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Drynham,
BA14 0JN,Yes,51.305911,-2.213968,385181,156332,ST851563,1/1/1980 12:00:00 AM,,49,71,26,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JP,Yes,51.305052,-2.216604,384997,156237,ST849562,1/1/1980 12:00:00 AM,,49,23,10,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JQ,Yes,51.306545,-2.221044,384688,156404,ST846564,1/1/1980 12:00:00 AM,,52,128,53,Trowbridge,1.5,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JR,Yes,51.305694,-2.219519,384794,156309,ST847563,1/1/1980 12:00:00 AM,,50,32,16,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JS,Yes,51.303950,-2.219094,384823,156115,ST848561,1/1/1980 12:00:00 AM,,46,64,31,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JT,Yes,51.304786,-2.219027,384828,156208,ST848562,1/1/1980 12:00:00 AM,,47,29,16,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JU,Yes,51.304385,-2.222052,384617,156164,ST846561,1/1/1980 12:00:00 AM,,44,49,23,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JW,Yes,51.305144,-2.215198,385095,156247,ST850562,1/1/1980 12:00:00 AM,,49,30,14,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JX,Yes,51.305697,-2.222603,384579,156310,ST845563,1/1/1980 12:00:00 AM,,48,5,3,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JY,Yes,51.306602,-2.224042,384479,156411,ST844564,1/1/1980 12:00:00 AM,,52,54,28,Trowbridge,1.6,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0JZ,Yes,51.304800,-2.221265,384672,156210,ST846562,1/1/1980 12:00:00 AM,,46,33,13,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0LA,Yes,51.304560,-2.215167,385097,156182,ST850561,1/1/1980 12:00:00 AM,,47,18,7,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0LB,Yes,51.304338,-2.213444,385217,156157,ST852561,1/1/1980 12:00:00 AM,,46,33,10,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0LD,Yes,51.303451,-2.212049,385314,156058,ST853560,1/1/1980 12:00:00 AM,,46,74,34,Trowbridge,1.8,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0LE,Yes,51.303142,-2.213324,385225,156024,ST852560,1/1/1980 12:00:00 AM,,46,32,20,Trowbridge,1.9,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,
BA14 0LF,Yes,51.306609,-2.225319,384390,156412,ST843564,12/1/1996 12:00:00 AM,,52,97,33,Trowbridge,1.7,Trowbridge,Trowbridge,Wessex Water,,Wiltshire,Trowbridge Grove,