Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
EC4P 4AA,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-02-01,2006-09-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AB,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-09-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AD,No,51.524567,-0.112017,531075,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2016-10-01,2017-04-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.674861,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0266,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AE,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-07-01,2007-08-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AF,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-07-01,2008-08-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AG,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-11-01,2012-10-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AH,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2008-08-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AJ,No,51.513990,-0.105936,531527,181152,TQ315811,"City of London","City of London","Castle Baynard",E09000001,E05009297,England,E11000005,"Cities of London and Westminster",2004-03-01,2006-11-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001G","Urban major conurbation",London,30,1,E01032740,,E02000001,"City of London",E43000191,E00000025,E14000639,18089,1,1,2024-03-01,"City Thameslink",0.160382,EC,EC4P,"City of London","",9C3XGV7V+HJ,101800,"","London","Inner London - West","Camden and City of London","",36.3898,E01032740,"City of London 001G",E02000001,"City of London",E00000025,6
EC4P 4AL,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2008-06-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AN,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2007-02-01,2019-04-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AP,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2007-04-01,2009-05-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AQ,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2009-07-01,2013-07-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AS,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2008-01-01,2011-02-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AT,No,51.512374,-0.090540,532600,181000,TQ325810,"City of London","City of London","Cordwainer",E09000001,E05009300,England,E11000005,"Cities of London and Westminster",1980-01-01,1992-12-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001F","Urban major conurbation",London,23,1,E01032739,,E02000001,"City of London",E43000191,E00166755,E14000639,20391,8,1,2024-03-01,"Cannon Street",0.111682,EC,EC4P,"City of London","",9C3XGW65+WQ,101800,"","London","Inner London - West","Camden and City of London","",35.3101,E01032739,"City of London 001F",E02000001,"City of London",E00166755,7
EC4P 4AU,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2007-10-01,2018-11-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AX,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2008-03-01,2009-03-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AY,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2008-04-01,2013-05-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4AZ,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2008-05-01,2010-07-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BA,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2008-05-01,2008-07-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,5,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BB,Yes,51.524567,-0.112017,531075,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2022-08-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.674861,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10015256681,10092846589",37.0266,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BD,Yes,51.524567,-0.112017,531075,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2018-09-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.674861,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10092807483,10092855115",37.0266,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BE,No,51.513529,-0.106345,531500,181100,TQ314810,"City of London","City of London","Castle Baynard",E09000001,E05009297,England,E11000005,"Cities of London and Westminster",1980-01-01,1995-12-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001G","Urban major conurbation",London,28,1,E01032740,,E02000001,"City of London",E43000191,E00000025,E14000639,18089,8,1,2024-03-01,"City Thameslink",0.193869,EC,EC4P,"City of London","",9C3XGV7V+CF,101800,"","London","Inner London - West","Camden and City of London","",36.4087,E01032740,"City of London 001G",E02000001,"City of London",E00000025,6
EC4P 4BF,Yes,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2008-07-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10015257462",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BG,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2008-08-01,2012-09-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BH,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-05-01,2012-06-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BJ,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-05-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BL,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-05-01,2012-06-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BN,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",1980-01-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BP,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2011-08-01,2015-07-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BQ,Yes,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",1980-01-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10015241533",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BR,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2011-08-01,2015-07-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BS,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2015-09-01,2016-09-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BT,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-08-01,2016-09-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BU,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-08-01,2010-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BW,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-09-01,2012-11-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BX,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2013-05-01,2016-10-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BY,Yes,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2015-05-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10092779664",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC4P 4BZ,Yes,51.524567,-0.112017,531075,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2019-06-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.674861,EC,EC4P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10092813969,10092850625",37.0266,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4