Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC1V 1AB,Yes,51.531003,-0.100314,531868,183054,TQ318830,7/1/2007 12:00:00 AM,,24,9,5,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AD,Yes,51.529481,-0.095735,532190,182893,TQ321828,3/1/2016 12:00:00 AM,,24,,,Old Street,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AE,Yes,51.529481,-0.095735,532190,182893,TQ321828,3/1/2016 12:00:00 AM,,24,,,Old Street,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AF,Yes,51.529481,-0.095735,532190,182893,TQ321828,3/1/2016 12:00:00 AM,,24,,,Old Street,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AG,Yes,51.529937,-0.095572,532200,182944,TQ321829,11/1/2011 12:00:00 AM,,25,,,Old Street,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AH,Yes,51.530252,-0.097090,532094,182976,TQ320829,6/1/2014 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AJ,Yes,51.529861,-0.096832,532113,182933,TQ321829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AL,Yes,51.529861,-0.096832,532113,182933,TQ321829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AN,Yes,51.530130,-0.097354,532076,182962,TQ320829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AP,Yes,51.530130,-0.097354,532076,182962,TQ320829,5/1/2015 12:00:00 AM,,27,,,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AS,No,51.531481,-0.103134,531671,183102,TQ316831,8/1/2002 12:00:00 AM,5/1/2021 12:00:00 AM,30,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1AU,Yes,51.530104,-0.098102,532024,182958,TQ320829,7/1/2014 12:00:00 AM,,26,,,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1HG,No,51.530583,-0.099913,531897,183008,TQ318830,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1HH,No,51.530583,-0.099913,531897,183008,TQ318830,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1JA,No,51.531479,-0.104158,531600,183100,TQ316830,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,33,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1JE,No,51.529722,-0.095610,532198,182920,TQ321829,10/1/1984 12:00:00 AM,9/1/2007 12:00:00 AM,24,,,Old Street,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1JJ,No,51.531481,-0.103134,531671,183102,TQ316831,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,30,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1JX,Yes,51.530054,-0.097758,532048,182953,TQ320829,1/1/1980 12:00:00 AM,,26,,,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LA,Yes,51.530479,-0.099459,531929,182997,TQ319829,1/1/1980 12:00:00 AM,,24,99,49,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LG,No,51.530583,-0.099913,531897,183008,TQ318830,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1LH,Yes,51.530897,-0.100967,531823,183041,TQ318830,1/1/1980 12:00:00 AM,,26,79,36,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LJ,Yes,51.531052,-0.101653,531775,183057,TQ317830,1/1/1980 12:00:00 AM,,28,19,12,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LQ,Yes,51.531049,-0.100341,531866,183059,TQ318830,1/1/1980 12:00:00 AM,,24,18,6,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1LR,Yes,51.531282,-0.102523,531714,183081,TQ317830,1/1/1980 12:00:00 AM,,29,6,3,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NA,Yes,51.531626,-0.103792,531625,183117,TQ316831,1/1/1980 12:00:00 AM,,32,13,9,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NB,Yes,51.531514,-0.103381,531654,183105,TQ316831,12/1/1998 12:00:00 AM,,31,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1ND,No,51.531531,-0.103493,531646,183107,TQ316831,12/1/1998 12:00:00 AM,11/1/2002 12:00:00 AM,31,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1NE,Yes,51.531804,-0.104779,531556,183135,TQ315831,1/1/1980 12:00:00 AM,,36,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NF,No,51.531869,-0.104906,531547,183142,TQ315831,11/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,37,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1NG,Yes,51.531804,-0.104779,531556,183135,TQ315831,12/1/1998 12:00:00 AM,,36,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NH,Yes,51.531981,-0.105190,531527,183154,TQ315831,12/1/1998 12:00:00 AM,,38,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NQ,Yes,51.532222,-0.105079,531534,183181,TQ315831,1/1/1980 12:00:00 AM,,39,5,1,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NS,No,51.532548,-0.105757,531486,183216,TQ314832,8/1/2015 12:00:00 AM,1/1/2024 12:00:00 AM,41,,,Angel,0.0,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NU,No,51.531048,-0.100327,531867,183059,TQ318830,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,24,,,Angel,0.4,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1NW,Yes,51.531589,-0.103721,531630,183113,TQ316831,12/1/1998 12:00:00 AM,,32,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1NY,Yes,51.532465,-0.105475,531506,183207,TQ315832,12/1/1994 12:00:00 AM,,41,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1PB,No,51.530486,-0.099470,531928,182998,TQ319829,12/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PD,No,51.530486,-0.099470,531928,182998,TQ319829,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PH,No,51.530583,-0.099913,531897,183008,TQ318830,6/1/1998 12:00:00 AM,4/1/2001 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PJ,No,51.531233,-0.102294,531730,183076,TQ317830,12/1/1998 12:00:00 AM,9/1/2004 12:00:00 AM,28,,,Angel,0.3,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PL,No,51.532011,-0.105333,531517,183157,TQ315831,12/1/1998 12:00:00 AM,5/1/2015 12:00:00 AM,39,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PP,No,51.531481,-0.103134,531671,183102,TQ316831,12/1/1998 12:00:00 AM,9/1/2003 12:00:00 AM,30,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1PQ,Yes,51.531483,-0.103108,531673,183102,TQ316831,11/1/2021 12:00:00 AM,,30,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
EC1V 1QD,No,51.530477,-0.099485,531927,182997,TQ319829,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1RQ,No,51.530486,-0.099470,531928,182998,TQ319829,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1SX,No,51.532011,-0.105333,531517,183157,TQ315831,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,39,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1TA,No,51.532517,-0.105485,531505,183213,TQ315832,8/1/1993 12:00:00 AM,2/1/2008 12:00:00 AM,41,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1TB,No,51.530583,-0.099913,531897,183008,TQ318830,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
EC1V 1TF,No,51.530486,-0.099470,531928,182998,TQ319829,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Angel,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 0BG,No,51.538425,-0.103278,531641,183874,TQ316838,12/1/2001 12:00:00 AM,9/1/2008 12:00:00 AM,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0DG,Yes,51.534740,-0.107858,531334,183456,TQ313834,6/1/1996 12:00:00 AM,,41,,,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0DL,Yes,51.539050,-0.103385,531632,183943,TQ316839,12/1/1994 12:00:00 AM,,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0EB,Yes,51.536441,-0.109434,531220,183642,TQ312836,1/1/1980 12:00:00 AM,,43,117,49,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0ED,Yes,51.535775,-0.109012,531251,183569,TQ312835,1/1/1980 12:00:00 AM,,43,75,42,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EE,No,51.535143,-0.108332,531300,183500,TQ312834,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,42,,,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EF,Yes,51.535258,-0.109123,531245,183511,TQ312835,1/1/1980 12:00:00 AM,,42,7,4,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EG,Yes,51.535305,-0.108325,531300,183518,TQ312835,1/1/1980 12:00:00 AM,,42,40,22,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EH,Yes,51.534701,-0.108064,531320,183451,TQ313834,1/1/1980 12:00:00 AM,,41,87,35,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EJ,No,51.535110,-0.109587,531213,183494,TQ312834,3/1/1983 12:00:00 AM,2/1/2012 12:00:00 AM,41,,,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EL,Yes,51.536646,-0.110057,531176,183664,TQ311836,1/1/1980 12:00:00 AM,,43,70,30,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EQ,Yes,51.534786,-0.108883,531263,183459,TQ312834,1/1/1980 12:00:00 AM,,41,31,10,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0ES,Yes,51.536521,-0.110639,531136,183649,TQ311836,1/1/1980 12:00:00 AM,,42,83,43,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0ET,Yes,51.535985,-0.110301,531161,183590,TQ311835,6/1/2003 12:00:00 AM,,42,1,1,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0EU,Yes,51.537229,-0.103847,531605,183740,TQ316837,11/1/2006 12:00:00 AM,,40,18,9,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0EY,Yes,51.534957,-0.108498,531289,183479,TQ312834,11/1/2004 12:00:00 AM,,41,70,40,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0FD,No,51.534109,-0.104986,531535,183391,TQ315833,12/1/1999 12:00:00 AM,11/1/2009 12:00:00 AM,38,,,Angel,0.1,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 0FG,Yes,51.534740,-0.107858,531334,183456,TQ313834,11/1/2009 12:00:00 AM,,41,,,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0FH,Yes,51.535153,-0.109485,531220,183499,TQ312834,10/1/2015 12:00:00 AM,,42,,,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0FJ,Yes,51.535137,-0.109601,531212,183497,TQ312834,6/1/2012 12:00:00 AM,,41,,,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0FZ,No,51.538425,-0.103278,531641,183874,TQ316838,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0GP,Yes,51.537083,-0.105901,531463,183720,TQ314837,9/1/2007 12:00:00 AM,,42,30,25,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0GQ,No,51.538425,-0.103278,531641,183874,TQ316838,4/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0GR,No,51.538425,-0.103278,531641,183874,TQ316838,9/1/2006 12:00:00 AM,10/1/2009 12:00:00 AM,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0GS,No,51.538425,-0.103278,531641,183874,TQ316838,8/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0GY,No,51.539050,-0.103385,531632,183943,TQ316839,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0HJ,Yes,51.536228,-0.110349,531157,183617,TQ311836,2/1/1984 12:00:00 AM,,42,15,6,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HL,No,51.536237,-0.104191,531584,183629,TQ315836,12/1/2000 12:00:00 AM,7/1/2013 12:00:00 AM,40,4,1,Angel,0.4,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0HN,Yes,51.537763,-0.108327,531293,183791,TQ312837,1/1/1980 12:00:00 AM,,43,62,30,Angel,0.6,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HP,Yes,51.538327,-0.108373,531288,183854,TQ312838,1/1/1980 12:00:00 AM,,44,43,18,Angel,0.6,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HQ,Yes,51.536470,-0.109156,531239,183646,TQ312836,6/1/1997 12:00:00 AM,,43,45,27,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HR,No,51.536964,-0.109698,531200,183700,TQ312837,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,44,,,Angel,0.5,Greater London,Islington,,,Islington,Barnsbury,
N1 0HS,Yes,51.537217,-0.109212,531233,183729,TQ312837,1/1/1980 12:00:00 AM,,44,15,9,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HT,Yes,51.537024,-0.108427,531288,183709,TQ312837,1/1/1980 12:00:00 AM,,44,58,26,Angel,0.5,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HU,Yes,51.536443,-0.108624,531276,183644,TQ312836,1/1/1980 12:00:00 AM,,44,35,14,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HW,Yes,51.538427,-0.107835,531325,183866,TQ313838,1/1/1980 12:00:00 AM,,44,92,42,Angel,0.6,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HX,Yes,51.536344,-0.108037,531317,183634,TQ313836,1/1/1980 12:00:00 AM,,45,76,41,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0HZ,Yes,51.535835,-0.107726,531340,183578,TQ313835,1/1/1980 12:00:00 AM,,44,18,8,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0JA,Yes,51.535515,-0.108532,531285,183541,TQ312835,1/1/1980 12:00:00 AM,,43,59,24,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0JB,Yes,51.535406,-0.110094,531177,183526,TQ311835,1/1/1980 12:00:00 AM,,42,39,24,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0JD,Yes,51.535712,-0.110125,531174,183560,TQ311835,1/1/1980 12:00:00 AM,,42,51,20,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0JP,Yes,51.535634,-0.109176,531240,183553,TQ312835,6/1/1997 12:00:00 AM,,42,1,1,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0LR,Yes,51.538962,-0.107582,531341,183926,TQ313839,1/1/1980 12:00:00 AM,,45,48,25,Angel,0.7,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0LS,Yes,51.538672,-0.108531,531276,183892,TQ312838,1/1/1980 12:00:00 AM,,45,21,11,Angel,0.7,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0NP,Yes,51.537185,-0.103359,531639,183736,TQ316837,1/1/1980 12:00:00 AM,,40,29,14,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0NT,Yes,51.536885,-0.104265,531577,183701,TQ315837,1/1/1980 12:00:00 AM,,40,4,2,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0NU,Yes,51.536508,-0.103719,531616,183660,TQ316836,1/1/1980 12:00:00 AM,,40,21,9,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0NW,No,51.533563,-0.106234,531450,183328,TQ314833,4/1/1986 12:00:00 AM,2/1/2014 12:00:00 AM,42,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0NX,Yes,51.536557,-0.104567,531557,183664,TQ315836,1/1/1980 12:00:00 AM,,40,24,14,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0NY,Yes,51.535939,-0.103976,531600,183596,TQ315835,1/1/1980 12:00:00 AM,,40,24,13,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PB,Yes,51.535269,-0.103828,531612,183522,TQ316835,1/1/1980 12:00:00 AM,,38,1,1,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 0PD,Yes,51.534792,-0.104367,531576,183468,TQ315834,1/1/1980 12:00:00 AM,,39,4,2,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 0PG,No,51.534542,-0.104507,531567,183440,TQ315834,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,39,,,Angel,0.2,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 0PH,Yes,51.533588,-0.106089,531460,183331,TQ314833,4/1/1986 12:00:00 AM,,42,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PJ,Yes,51.534193,-0.105732,531483,183399,TQ314833,1/1/1980 12:00:00 AM,,40,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PL,Yes,51.534909,-0.104953,531535,183480,TQ315834,1/1/1980 12:00:00 AM,,41,16,8,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PN,Yes,51.534813,-0.105130,531523,183469,TQ315834,1/1/1980 12:00:00 AM,,41,26,14,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PP,No,51.533323,-0.106965,531400,183300,TQ314833,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,42,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0PQ,Yes,51.533926,-0.105916,531471,183369,TQ314833,1/1/1980 12:00:00 AM,,41,9,5,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PR,No,51.533323,-0.106965,531400,183300,TQ314833,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,42,,,Angel,0.1,Greater London,Islington,,,Islington,Barnsbury,
N1 0PS,Yes,51.534312,-0.106264,531446,183411,TQ314834,1/1/1980 12:00:00 AM,,41,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PU,Yes,51.533858,-0.106136,531456,183361,TQ314833,1/1/1980 12:00:00 AM,,41,4,3,Angel,0.1,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PW,Yes,51.535149,-0.105176,531519,183506,TQ315835,1/1/1980 12:00:00 AM,,43,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PX,No,51.534603,-0.106609,531421,183443,TQ314834,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,42,,,Angel,0.2,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0PY,Yes,51.534861,-0.107002,531393,183471,TQ313834,1/1/1980 12:00:00 AM,,42,31,17,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0PZ,Yes,51.534859,-0.106325,531440,183472,TQ314834,1/1/1980 12:00:00 AM,,42,30,16,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QA,Yes,51.535083,-0.106258,531444,183497,TQ314834,1/1/1980 12:00:00 AM,,43,60,25,Angel,0.2,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QB,Yes,51.536293,-0.106020,531457,183632,TQ314836,1/1/1980 12:00:00 AM,,44,57,24,Angel,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QD,Yes,51.537248,-0.106488,531422,183737,TQ314837,1/1/1980 12:00:00 AM,,44,17,6,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QF,No,51.539050,-0.103385,531632,183943,TQ316839,12/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,42,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0QH,Yes,51.535509,-0.105346,531506,183546,TQ315835,2/1/1990 12:00:00 AM,,44,,,Angel,0.3,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QJ,Yes,51.537972,-0.103643,531617,183823,TQ316838,1/1/1980 12:00:00 AM,,42,34,14,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QL,No,51.538461,-0.104373,531565,183876,TQ315838,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0QN,No,51.538461,-0.104373,531565,183876,TQ315838,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0QR,No,51.538461,-0.104373,531565,183876,TQ315838,3/1/1982 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0QS,No,51.538461,-0.104373,531565,183876,TQ315838,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0QT,No,51.537770,-0.103897,531600,183800,TQ315838,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Angel,0.5,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0QU,Yes,51.538084,-0.104403,531564,183834,TQ315838,1/1/1980 12:00:00 AM,,42,61,27,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QW,No,51.538461,-0.104373,531565,183876,TQ315838,1/1/1991 12:00:00 AM,8/1/2004 12:00:00 AM,43,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Mary's & St James',
N1 0QX,Yes,51.537673,-0.104016,531592,183789,TQ315837,1/1/1980 12:00:00 AM,,41,41,19,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0QY,Yes,51.537399,-0.104922,531530,183757,TQ315837,1/1/1980 12:00:00 AM,,40,112,49,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0RA,Yes,51.538249,-0.105189,531509,183851,TQ315838,1/1/1980 12:00:00 AM,,43,86,37,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0RD,Yes,51.538103,-0.106190,531440,183833,TQ314838,1/1/1980 12:00:00 AM,,43,53,28,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0RE,Yes,51.538138,-0.106650,531408,183836,TQ314838,1/1/1980 12:00:00 AM,,43,70,33,Angel,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0RF,Yes,51.538132,-0.107244,531367,183834,TQ313838,1/1/1980 12:00:00 AM,,43,116,47,Angel,0.6,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0RG,Yes,51.536630,-0.107405,531360,183667,TQ313836,1/1/1980 12:00:00 AM,,44,78,39,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0RH,Yes,51.535517,-0.107509,531356,183543,TQ313835,1/1/1980 12:00:00 AM,,44,15,13,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0RJ,Yes,51.534787,-0.107409,531365,183462,TQ313834,1/1/1980 12:00:00 AM,,42,,,Angel,0.2,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0RL,No,51.534245,-0.108369,531300,183400,TQ312834,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,41,,,Angel,0.2,Greater London,Islington,,,Islington,Barnsbury,
N1 0RN,Yes,51.537094,-0.103795,531609,183725,TQ316837,6/1/1999 12:00:00 AM,,40,37,15,Angel,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 0RP,Yes,51.533500,-0.106770,531413,183320,TQ314833,1/1/1980 12:00:00 AM,,42,2,1,Angel,0.1,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0RQ,Yes,51.536352,-0.107460,531357,183636,TQ313836,1/1/1980 12:00:00 AM,,45,37,20,Angel,0.4,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0RR,Yes,51.533400,-0.106746,531415,183309,TQ314833,1/1/1980 12:00:00 AM,,42,,,Angel,0.1,Greater London,Islington,Thames Water,,Islington,Barnsbury,
N1 0RT,Yes,51.535112,-0.107482,531359,183498,TQ313834,11/1/2004 12:00:00 AM,,43,36,20,Angel,0.3,Greater London,Islington,Thames Water,,Islington,Barnsbury,