Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF37 1BA,Yes,51.599495,-3.340541,307248,189813,ST072898,1/1/1980 12:00:00 AM,,64,,,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1BB,No,51.599895,-3.340899,307224,189858,ST072898,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,64,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1DT,Yes,51.599445,-3.341752,307164,189809,ST071898,1/1/1980 12:00:00 AM,,71,,,Pontypridd,0.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1DU,Yes,51.600552,-3.342420,307120,189933,ST071899,1/1/1980 12:00:00 AM,,66,,,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1DX,Yes,51.600650,-3.341944,307153,189943,ST071899,1/1/1980 12:00:00 AM,,63,,,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1DY,No,51.599354,-3.342674,307100,189800,ST070898,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,77,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1HB,No,51.600253,-3.342700,307100,189900,ST071899,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,71,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JN,Yes,51.598703,-3.342377,307119,189727,ST071897,4/1/2019 12:00:00 AM,,78,,,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JR,Yes,51.599776,-3.344303,306988,189849,ST069898,1/1/1980 12:00:00 AM,,75,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JS,No,51.599388,-3.342790,307092,189804,ST070898,1/1/1980 12:00:00 AM,6/1/2014 12:00:00 AM,78,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JU,No,51.599158,-3.342451,307115,189778,ST071897,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,77,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JW,Yes,51.599673,-3.343243,307061,189836,ST070898,1/1/1980 12:00:00 AM,,78,30,14,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JX,No,51.599964,-3.343544,307041,189869,ST070898,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,77,,,Pontypridd,0.2,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JY,Yes,51.599754,-3.343841,307020,189846,ST070898,1/1/1980 12:00:00 AM,,77,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1JZ,Yes,51.599456,-3.343933,307013,189813,ST070898,1/1/1980 12:00:00 AM,,78,17,7,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1LA,Yes,51.597467,-3.344841,306946,189593,ST069895,1/1/1980 12:00:00 AM,,94,42,16,Pontypridd,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1LB,Yes,51.598420,-3.343339,307052,189697,ST070896,1/1/1980 12:00:00 AM,,84,7,0,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1LD,Yes,51.598840,-3.344319,306985,189745,ST069897,1/1/1980 12:00:00 AM,,80,73,26,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1LE,Yes,51.599302,-3.344852,306949,189797,ST069897,1/1/1980 12:00:00 AM,,76,11,4,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1LF,Yes,51.598351,-3.344665,306960,189691,ST069896,1/1/1980 12:00:00 AM,,84,51,17,Pontypridd,0.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1LG,Yes,51.597329,-3.345963,306868,189579,ST068895,1/1/1980 12:00:00 AM,,94,40,16,Pontypridd,0.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1LJ,No,51.599086,-3.342507,307111,189770,ST071897,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,77,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1NZ,Yes,51.599118,-3.343819,307020,189775,ST070897,4/1/2015 12:00:00 AM,,80,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1PT,No,51.598698,-3.343434,307046,189728,ST070897,6/1/1998 12:00:00 AM,8/1/2002 12:00:00 AM,82,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1QF,Yes,51.598311,-3.341990,307145,189683,ST071896,10/1/1984 12:00:00 AM,,80,4,2,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1QJ,Yes,51.600101,-3.341177,307205,189881,ST072898,1/1/1980 12:00:00 AM,,64,1,1,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1QN,Yes,51.600555,-3.341580,307178,189932,ST071899,1/1/1980 12:00:00 AM,,62,,,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1QW,No,51.599354,-3.342674,307100,189800,ST070898,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,77,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1QX,Yes,51.598077,-3.342679,307097,189658,ST070896,1/1/1980 12:00:00 AM,,84,30,10,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1RB,Yes,51.598120,-3.342187,307131,189662,ST071896,1/1/1980 12:00:00 AM,,83,15,5,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1SB,Yes,51.600469,-3.341245,307201,189922,ST072899,7/1/1995 12:00:00 AM,,62,,,Pontypridd,0.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1XX,No,51.599459,-3.340525,307249,189809,ST072898,5/1/1994 12:00:00 AM,12/1/2001 12:00:00 AM,64,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 1YB,No,51.599459,-3.340525,307249,189809,ST072898,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,64,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 2TT,No,51.600253,-3.342700,307100,189900,ST071899,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,71,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 2UE,No,51.601151,-3.342727,307100,190000,ST070899,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Pontypridd,0.2,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 4ST,No,51.600269,-3.341257,307200,189900,ST071898,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 4TZ,No,51.600269,-3.341257,307200,189900,ST071898,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,63,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
CF37 4UY,Yes,51.600852,-3.341389,307192,189965,ST071899,1/1/1980 12:00:00 AM,,60,,,Pontypridd,0.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pontypridd Town,
CF37 4YJ,No,51.600253,-3.342700,307100,189900,ST071899,7/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,71,,,Pontypridd,0.1,Cardiff,Pontypridd,,,Rhondda Cynon Taf,Graig and Pontypridd West,
