Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP7 9HH,Yes,51.793412,-3.013506,330198,211015,SO301110,1/1/1980 12:00:00 AM,,54,22,10,Abergavenny,2.6,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
NP7 9HJ,Yes,51.792218,-3.015994,330025,210885,SO300108,1/1/2005 12:00:00 AM,,65,21,8,Abergavenny,2.8,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
NP7 9HL,No,51.793076,-3.012904,330239,210977,SO302109,1/1/1980 12:00:00 AM,6/1/2004 12:00:00 AM,53,,,Abergavenny,2.6,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
NP7 9HN,Yes,51.792483,-3.013876,330171,210912,SO301109,1/1/1980 12:00:00 AM,,57,90,46,Abergavenny,2.7,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
NP7 9HP,Yes,51.791656,-3.011799,330313,210818,SO303108,1/1/1980 12:00:00 AM,,55,51,26,Abergavenny,2.8,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
NP7 9HR,Yes,51.792242,-3.010594,330397,210882,SO303108,1/1/1980 12:00:00 AM,,50,5,3,Abergavenny,2.7,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
NP7 9HT,Yes,51.789206,-3.011707,330316,210545,SO303105,1/1/1980 12:00:00 AM,,51,44,17,Abergavenny,3.1,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
NP7 9HW,Yes,51.791250,-3.014008,330160,210775,SO301107,1/1/1980 12:00:00 AM,,59,153,62,Abergavenny,2.8,Llanellen,,Dwr Cymru Welsh Water,,Monmouthshire,Llanfoist Fawr and Govilon,
