Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT75 0AA,Yes,54.331308,-7.302314,55447,505833,NV554058,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2022-05-01,,"","",,,"","","Brookeborough","",Northern Ireland,100,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,5,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8MJX+G3,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",60.6609,,"",,"",N20002031,5
BT75 0AB,Yes,54.331308,-7.302314,55447,505833,NV554058,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-07-01,,"","",,,"","","Brookeborough","",Northern Ireland,97,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8MJX+G3,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",60.6609,,"",,"",N20002031,5
BT75 0AD,Yes,54.354821,-7.341043,53130,508636,NV531086,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-07-01,,"","",,,"","","Brookeborough","",Northern Ireland,85,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M35+WH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",57.1662,,"",,"",N20002030,5
BT75 0AE,Yes,54.294822,-7.298677,55377,501761,NV553017,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-07-01,,"","",,,"","","Brookeborough","",Northern Ireland,104,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J7PV2+WG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",62.4197,,"",,"",N20002031,5
BT75 0AJ,Yes,54.328410,-7.292050,56089,505461,NV560054,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-07-01,,"","",,,"","","Brookeborough","",Northern Ireland,126,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8PH5+95,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",61.3964,,"",,"",N20002031,5
BT75 0DN,No,54.376353,-7.248506,59315,510576,NV593105,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1998-12-01,2000-06-01,"","",,,"","","Fivemiletown","",Northern Ireland,110,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,8,1,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9QG2+GH,,"","Enniskillen","Northern Ireland","Mid Ulster","",61.3288,,"",,"",N20003093,5
BT75 0JB,Yes,54.377405,-7.245794,59499,510680,NV594106,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",52,20,"","","Fivemiletown","",Northern Ireland,112,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9QG3+XM,,"","Enniskillen","Northern Ireland","Mid Ulster","",61.4364,,"",,"",N20003093,5
BT75 0JD,Yes,54.380706,-7.262478,58445,511127,NV584111,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,5,"","","Fivemiletown","",Northern Ireland,93,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9PJQ+72,,"","Enniskillen","Northern Ireland","Mid Ulster","",60.3042,,"",,"",N20003094,5
BT75 0JE,Yes,54.360596,-7.266038,58046,508910,NV580089,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,123,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9P6M+6H,,"","Enniskillen","Northern Ireland","Mid Ulster","",61.1016,,"",,"",N20003093,5
BT75 0JF,No,54.331642,-7.238654,59584,505560,NV595055,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,1991-12-01,"","",,,"","","Fivemiletown","",Northern Ireland,160,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,8,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8QJ6+MG,,"","Enniskillen","Northern Ireland","Mid Ulster","",62.9662,,"",,"",N20003093,5
BT75 0JG,Yes,54.331662,-7.238961,59564,505564,NV595055,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",40,13,"","","Fivemiletown","",Northern Ireland,160,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8QJ6+MC,,"","Enniskillen","Northern Ireland","Mid Ulster","",62.9858,,"",,"",N20003093,5
BT75 0JH,Yes,54.311231,-7.195811,62198,503085,NV621030,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Brookeborough","",Northern Ireland,228,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8R63+FM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",59.6254,,"",,"",N20002031,5
BT75 0JJ,Yes,54.328068,-7.266433,57750,505298,NV577052,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",20,9,"","","Brookeborough","",Northern Ireland,168,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8PHM+6C,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",62.8394,,"",,"",N20002031,5
BT75 0JL,Yes,54.319156,-7.273845,57194,504343,NV571043,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",18,5,"","","Brookeborough","",Northern Ireland,189,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8P9G+MF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",62.9395,,"",,"",N20002031,5
BT75 0JN,Yes,54.317520,-7.297892,55618,504279,NV556042,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",27,13,"","","Brookeborough","",Northern Ireland,150,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8P92+2R,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",61.5738,,"",,"",N20002031,5
BT75 0JP,Yes,54.298835,-7.287519,56136,502152,NV561021,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",12,6,"","","Brookeborough","",Northern Ireland,179,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J7PX6+GX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",62.9291,,"",,"",N20002031,5
BT75 0JQ,No,54.320271,-7.223604,60467,504224,NV604042,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2006-01-01,"","",,,"","","Brookeborough","",Northern Ireland,165,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8QCG+4H,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",61.646,,"",,"",N20002031,5
BT75 0JR,No,54.296629,-7.292641,55785,501932,NV557019,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,2023-03-01,"","",7,4,"","","Brookeborough","",Northern Ireland,151,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J7PW4+MW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",62.7092,,"",,"",N20002031,5
BT75 0JS,Yes,54.374773,-7.316657,54880,510733,NV548107,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2002-06-01,,"","",31,15,"","","Fivemiletown","",Northern Ireland,104,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MFM+W8,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.468,,"",,"",N20003099,5
BT75 0JT,Yes,54.294892,-7.292226,55797,501737,NV557017,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-07-01,,"","",,,"","","Brookeborough","",Northern Ireland,137,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J7PV5+X4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",62.8053,,"",,"",N20002031,5
BT75 0JW,Yes,54.304468,-7.298114,55495,502830,NV554028,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",7,4,"","","Brookeborough","",Northern Ireland,157,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8P32+QQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",62.063,,"",,"",N20002031,5
BT75 0LA,Yes,54.379148,-7.313553,55119,511204,NV551112,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2018-04-01,,"","",,,"","","Fivemiletown","",Northern Ireland,91,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MHP+MH,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.4218,,"",,"",N20003097,5
BT75 0LD,Yes,54.384274,-7.262691,58460,511525,NV584115,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",54,17,"","","Fivemiletown","",Northern Ireland,90,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9PMP+PW,,"","Enniskillen","Northern Ireland","Mid Ulster","",60.1209,,"",,"",N20003094,5
BT75 0LE,Yes,54.380898,-7.291454,56567,511290,NV565112,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",37,13,"","","Fivemiletown","",Northern Ireland,100,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9PJ5+9C,,"","Enniskillen","Northern Ireland","Mid Ulster","",58.6102,,"",,"",N20003094,5
BT75 0LF,Yes,54.381997,-7.295113,56339,511430,NV563114,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",35,13,"","","Fivemiletown","",Northern Ireland,108,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9PJ3+QX,,"","Enniskillen","Northern Ireland","Mid Ulster","",58.3438,,"",,"",N20003094,5
BT75 0LG,Yes,54.391900,-7.284922,57082,512481,NV570124,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",75,23,"","","Fivemiletown","",Northern Ireland,102,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9PR8+Q2,,"","Enniskillen","Northern Ireland","Mid Ulster","",58.4584,,"",,"",N20003094,5
BT75 0LH,Yes,54.406027,-7.294809,56559,514099,NV565140,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",42,14,"","","Fivemiletown","",Northern Ireland,119,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCP44+C3,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.2232,,"",,"",N20003093,5
BT75 0LJ,Yes,54.411007,-7.287747,57059,514617,NV570146,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,128,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,1,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCP66+CW,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.4191,,"",,"",N20003093,5
BT75 0LL,Yes,54.396326,-7.318577,54937,513137,NV549131,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",49,17,"","","Fivemiletown","",Northern Ireland,119,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MWJ+GH,,"","Enniskillen","Northern Ireland","Mid Ulster","",56.2807,,"",,"",N20003094,5
BT75 0LN,Yes,54.410988,-7.323463,54744,514790,NV547147,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",21,6,"","","Fivemiletown","",Northern Ireland,132,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCM6G+9J,,"","Enniskillen","Northern Ireland","Mid Ulster","",55.3067,,"",,"",N20003093,5
BT75 0LP,Yes,54.435647,-7.299632,56495,517413,NV564174,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,184,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCPP2+74,,"","Enniskillen","Northern Ireland","Mid Ulster","",55.6728,,"",,"",N20003093,5
BT75 0LQ,Yes,54.397500,-7.303901,55899,513196,NV558131,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",54,18,"","","Fivemiletown","",Northern Ireland,106,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MXW+2C,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.0825,,"",,"",N20003094,5
BT75 0LR,Yes,54.429046,-7.283104,57511,516599,NV575165,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,268,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCPH8+JQ,,"","Enniskillen","Northern Ireland","Mid Ulster","",56.9341,,"",,"",N20003093,5
BT75 0LS,Yes,54.421985,-7.272674,58127,515764,NV581157,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,206,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCPCG+QW,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.8501,,"",,"",N20003093,5
BT75 0LT,Yes,54.401342,-7.368737,51728,513942,NV517139,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",26,11,"","","Tempo","",Northern Ireland,108,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ2J+GG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",53.1218,,"",,"",N20002142,4
BT75 0LU,Yes,54.402858,-7.369884,51666,514116,NV516141,"","Fermanagh and Omagh","Tempo",N09000006,N08000638,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",14,6,"","","Tempo","",Northern Ireland,118,,95PP23W1,,N99999999,"(pseudo) Northern Ireland",,N00003064,N06000007,309,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCJ3J+42,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",52.9802,,"",,"",N20002142,4
BT75 0LW,Yes,54.418067,-7.317108,55215,515546,NV552155,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",19,4,"","","Fivemiletown","",Northern Ireland,141,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JCM9M+65,,"","Enniskillen","Northern Ireland","Mid Ulster","",55.3651,,"",,"",N20003093,5
BT75 0LY,Yes,54.380334,-7.304237,55733,511290,NV557112,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2018-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,111,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002875,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MJW+48,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.8989,,"",,"",N20003098,5
BT75 0LZ,Yes,54.379754,-7.269928,57953,511058,NV579110,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,88,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9PHJ+W2,,"","Enniskillen","Northern Ireland","Mid Ulster","",59.9163,,"",,"",N20003094,5
BT75 0NA,Yes,54.372221,-7.272077,57751,510231,NV577102,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",17,5,"","","Fivemiletown","",Northern Ireland,101,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9PCH+V5,,"","Enniskillen","Northern Ireland","Mid Ulster","",60.1633,,"",,"",N20003094,5
BT75 0NB,Yes,54.367533,-7.288792,56628,509792,NV566097,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",50,14,"","","Brookeborough","",Northern Ireland,86,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9P96+2F,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",59.439,,"",,"",N20002031,5
BT75 0ND,Yes,54.376324,-7.316108,54929,510902,NV549109,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,107,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MGM+GH,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.4194,,"",,"",N20003099,5
BT75 0NE,Yes,54.374461,-7.315508,54952,510692,NV549106,"","Mid Ulster","Fivemiletown",N09000009,N08000920,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Fivemiletown","",Northern Ireland,102,,95OO16W1,,N99999999,"(pseudo) Northern Ireland",,N00002876,N06000007,431,1,1,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9MFM+QQ,,"","Enniskillen","Northern Ireland","Mid Ulster","",57.5499,,"",,"",N20003099,5
BT75 0NF,Yes,54.363913,-7.305915,55486,509473,NV554094,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",33,11,"","","Brookeborough","",Northern Ireland,111,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M7V+HJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",58.65,,"",,"",N20002031,5
BT75 0NG,Yes,54.355764,-7.315235,54813,508614,NV548086,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",,,"","","Brookeborough","",Northern Ireland,96,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002942,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J9M4M+8W,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",58.5614,,"",,"",N20002031,5
BT75 0NH,Yes,54.339687,-7.293962,56059,506723,NV560067,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",14,4,"","","Brookeborough","",Northern Ireland,123,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8PQ4+VC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",60.6473,,"",,"",N20002031,5
BT75 0NJ,Yes,54.330355,-7.295936,55853,505696,NV558056,"","Fermanagh and Omagh","Brookeborough",N09000006,N08000606,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1984-12-01,,"","",12,7,"","","Brookeborough","",Northern Ireland,115,,95PP05W1,,N99999999,"(pseudo) Northern Ireland",,N00002940,N06000007,366,1,0,2024-03-01,"",,BT,BT75,"(pseudo) Northern Ireland","Northern Ireland Water",9C6J8PJ3+4J,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",61.069,,"",,"",N20002031,5