Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S25 1YD,Yes,53.385923,-1.215619,452268,387962,SK522879,6/1/1997 12:00:00 AM,,122,33,18,Kiveton Park,5.7,Laughton en le Morthen,,Yorkshire Water,,Rotherham,Dinnington,
S25 1YH,Yes,53.384326,-1.213228,452429,387786,SK524877,6/1/1997 12:00:00 AM,,119,103,57,Kiveton Park,5.6,Laughton en le Morthen,,Yorkshire Water,,Rotherham,Dinnington,
S25 1YJ,Yes,53.385398,-1.216365,452219,387903,SK522879,6/1/1997 12:00:00 AM,,124,30,15,Kiveton Park,5.6,Laughton en le Morthen,,Yorkshire Water,,Rotherham,Dinnington,
S25 1YL,Yes,53.384905,-1.216315,452223,387848,SK522878,6/1/1997 12:00:00 AM,,124,94,39,Kiveton Park,5.6,Laughton en le Morthen,,Yorkshire Water,Severn Trent,Rotherham,Dinnington,
S25 1ZB,Yes,53.385000,-1.213215,452429,387861,SK524878,6/1/1997 12:00:00 AM,,118,28,16,Kiveton Park,5.6,Laughton en le Morthen,,Yorkshire Water,,Rotherham,Dinnington,
S31 7YD,No,53.385923,-1.215619,452268,387962,SK522879,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,122,,,Kiveton Park,5.7,Laughton en le Morthen,,,,Rotherham,Dinnington,
S31 7YH,No,53.384335,-1.213227,452429,387787,SK524877,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,119,,,Kiveton Park,5.6,Laughton en le Morthen,,,,Rotherham,Dinnington,
S31 7YJ,No,53.385414,-1.216094,452237,387905,SK522879,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,124,,,Kiveton Park,5.6,Laughton en le Morthen,,,,Rotherham,Dinnington,
S31 7YL,No,53.385031,-1.216597,452204,387862,SK522878,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,124,,,Kiveton Park,5.6,Laughton en le Morthen,,,,Rotherham,Dinnington,
S31 7ZB,No,53.385000,-1.213215,452429,387861,SK524878,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,118,,,Kiveton Park,5.6,Laughton en le Morthen,,,,Rotherham,Dinnington,
