Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B63 2YJ,No,52.463394,-2.064703,395701,285052,SO957850,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,119,,,Old Hill,1.0,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5AA,No,52.470959,-2.085677,394277,285895,SO942858,1/1/1980 12:00:00 AM,12/1/2009 12:00:00 AM,104,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5AB,Yes,52.470686,-2.085774,394270,285865,SO942858,1/1/1980 12:00:00 AM,,104,2,1,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AD,Yes,52.471199,-2.085289,394303,285922,SO943859,10/1/2010 12:00:00 AM,,105,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AE,No,52.470103,-2.088281,394100,285800,SO940857,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,98,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5AF,Yes,52.470316,-2.088511,394084,285824,SO940858,1/1/1980 12:00:00 AM,,99,4,2,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AG,No,52.470102,-2.089753,394000,285800,SO939858,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,97,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5AH,No,52.470760,-2.086854,394197,285873,SO941858,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,103,,,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5AJ,Yes,52.470471,-2.088900,394058,285841,SO940858,1/1/1980 12:00:00 AM,,100,3,3,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AL,Yes,52.469934,-2.093280,393760,285782,SO937857,1/1/1980 12:00:00 AM,,93,59,26,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AN,No,52.469867,-2.091166,393904,285774,SO939857,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,96,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5AP,Yes,52.471088,-2.089970,393985,285910,SO939859,1/1/1980 12:00:00 AM,,101,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AQ,No,52.470048,-2.089606,394010,285794,SO940857,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,97,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5AR,No,52.471010,-2.090182,393971,285901,SO939859,2/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,99,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5AS,Yes,52.469137,-2.094020,393710,285693,SO937856,7/1/1990 12:00:00 AM,,90,75,30,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AT,No,52.471512,-2.090948,393919,285957,SO939859,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,99,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5AX,Yes,52.472348,-2.091377,393890,286050,SO938860,1/1/1980 12:00:00 AM,,98,126,52,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AY,Yes,52.473545,-2.090202,393970,286183,SO939861,1/1/1980 12:00:00 AM,,100,22,10,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5AZ,Yes,52.472654,-2.090745,393933,286084,SO939860,1/1/1980 12:00:00 AM,,99,50,22,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BA,Yes,52.471640,-2.089241,394035,285971,SO940859,1/1/1980 12:00:00 AM,,102,141,53,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BB,Yes,52.472899,-2.088095,394113,286111,SO941861,1/1/1980 12:00:00 AM,,103,122,48,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BD,No,52.472800,-2.088286,394100,286100,SO941860,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5BE,No,52.472799,-2.089758,394000,286100,SO940861,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,101,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5BF,Yes,52.471407,-2.083390,394432,285945,SO944859,8/1/2018 12:00:00 AM,,110,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5BG,Yes,52.471776,-2.086827,394199,285986,SO941859,1/1/1980 12:00:00 AM,,104,111,64,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BH,Yes,52.473476,-2.085697,394276,286175,SO942861,1/1/1980 12:00:00 AM,,102,37,18,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BJ,Yes,52.472584,-2.085188,394310,286076,SO943860,1/1/1980 12:00:00 AM,,105,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BL,Yes,52.471255,-2.086885,394195,285928,SO941859,4/1/2012 12:00:00 AM,,104,,,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BN,Yes,52.471107,-2.091963,393850,285912,SO938859,1/1/1980 12:00:00 AM,,98,52,21,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BP,No,52.471139,-2.085427,394294,285915,SO942859,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,105,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5BQ,Yes,52.471640,-2.084922,394328,285971,SO943859,12/1/2016 12:00:00 AM,,104,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BS,Yes,52.472074,-2.085797,394269,286019,SO942860,2/1/2013 12:00:00 AM,,105,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BT,Yes,52.472523,-2.085621,394281,286069,SO942860,1/1/1980 12:00:00 AM,,105,28,16,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BU,No,52.470760,-2.086854,394197,285873,SO941858,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,103,,,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5BW,Yes,52.471565,-2.092686,393801,285963,SO938859,1/1/1980 12:00:00 AM,,97,26,12,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BX,Yes,52.470467,-2.094008,393711,285841,SO937858,1/1/1980 12:00:00 AM,,94,73,58,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BY,Yes,52.471538,-2.093157,393769,285960,SO937859,1/1/1980 12:00:00 AM,,97,102,55,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5BZ,Yes,52.471880,-2.091965,393850,285998,SO938859,1/1/1980 12:00:00 AM,,98,79,29,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DB,Yes,52.473369,-2.084519,394356,286163,SO943861,6/1/2010 12:00:00 AM,,104,48,20,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DD,Yes,52.473450,-2.085078,394318,286172,SO943861,8/1/2009 12:00:00 AM,,103,7,2,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DE,Yes,52.473888,-2.083498,394425,286221,SO944862,1/1/1980 12:00:00 AM,,106,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DG,Yes,52.475160,-2.082299,394507,286362,SO945863,7/1/1995 12:00:00 AM,,103,,,Cradley Heath,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DH,Yes,52.472884,-2.084120,394383,286109,SO943861,6/1/2010 12:00:00 AM,,105,21,10,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DJ,Yes,52.475583,-2.081593,394555,286409,SO945864,3/1/1983 12:00:00 AM,,104,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DQ,Yes,52.473748,-2.082959,394462,286205,SO944862,1/1/1980 12:00:00 AM,,107,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DT,Yes,52.474626,-2.082528,394491,286303,SO944863,9/1/2007 12:00:00 AM,,106,,,Cradley Heath,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DU,No,52.473703,-2.082399,394500,286200,SO945861,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5DW,Yes,52.473100,-2.084268,394373,286133,SO943861,6/1/2010 12:00:00 AM,,105,29,11,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DX,Yes,52.473062,-2.087300,394167,286129,SO941861,5/1/2014 12:00:00 AM,,103,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5DZ,No,52.475502,-2.080930,394600,286400,SO946863,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 5EE,No,52.475502,-2.080930,394600,286400,SO946863,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,104,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5EL,Yes,52.473735,-2.087670,394142,286204,SO941862,12/1/1998 12:00:00 AM,,102,119,48,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5EN,Yes,52.473430,-2.087787,394134,286170,SO941861,6/1/1999 12:00:00 AM,,103,48,24,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5EW,Yes,52.472847,-2.086240,394239,286105,SO942861,6/1/2000 12:00:00 AM,,104,28,17,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5HA,Yes,52.471038,-2.084391,394364,285904,SO943859,1/1/1980 12:00:00 AM,,106,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5HE,Yes,52.471344,-2.084332,394368,285938,SO943859,1/1/1980 12:00:00 AM,,107,19,16,Cradley Heath,0.5,West Midlands,Dudley (Dudley),Severn Trent,,Sandwell,Cradley Heath and Old Hill,
B64 5HF,No,52.471257,-2.084529,394355,285928,SO943859,1/1/1980 12:00:00 AM,4/1/2023 12:00:00 AM,107,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5HG,Yes,52.472299,-2.081493,394561,286044,SO945860,1/1/1980 12:00:00 AM,,110,10,8,Cradley Heath,0.7,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5HH,Yes,52.471389,-2.083317,394437,285943,SO944859,1/1/1980 12:00:00 AM,,107,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5HJ,Yes,52.471977,-2.082882,394467,286008,SO944860,1/1/1980 12:00:00 AM,,108,,,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5HL,Yes,52.471803,-2.082552,394489,285989,SO944859,1/1/1980 12:00:00 AM,,108,15,10,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 5HQ,No,52.472130,-2.081866,394536,286025,SO945860,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,110,,,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 5SB,No,52.471910,-2.075035,395000,286000,SO950859,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,113,,,Cradley Heath,1.1,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6AA,Yes,52.469616,-2.087023,394185,285746,SO941857,1/1/1980 12:00:00 AM,,98,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),Severn Trent,,Sandwell,Cradley Heath and Old Hill,
B64 6AB,No,52.469915,-2.087486,394154,285779,SO941857,8/1/1992 12:00:00 AM,1/1/2008 12:00:00 AM,99,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 6AD,No,52.470152,-2.083070,394454,285805,SO944858,6/1/1996 12:00:00 AM,3/1/2019 12:00:00 AM,102,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6AE,Yes,52.472790,-2.073176,395126,286098,SO951860,3/1/2019 12:00:00 AM,,98,,,Old Hill,1.2,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6AF,No,52.470105,-2.085337,394300,285800,SO942857,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,103,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6AG,Yes,52.470129,-2.085301,394302,285803,SO943858,1/1/1980 12:00:00 AM,,103,22,13,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6AH,Yes,52.470364,-2.083712,394410,285829,SO944858,1/1/1980 12:00:00 AM,,104,31,18,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6AJ,Yes,52.469977,-2.083932,394395,285786,SO943857,1/1/1980 12:00:00 AM,,102,12,9,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6AL,Yes,52.470823,-2.083154,394448,285880,SO944858,2/1/2018 12:00:00 AM,,99,,,Cradley Heath,0.5,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 6AP,Yes,52.469984,-2.087333,394164,285787,SO941857,11/1/2020 12:00:00 AM,,102,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6AQ,Yes,52.470348,-2.084793,394337,285827,SO943858,1/1/1980 12:00:00 AM,,104,,,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6AU,Yes,52.470536,-2.082123,394518,285848,SO945858,1/1/1980 12:00:00 AM,,102,44,23,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6AX,Yes,52.470549,-2.081230,394579,285849,SO945858,1/1/1980 12:00:00 AM,,102,67,26,Cradley Heath,0.6,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6BE,Yes,52.472107,-2.077052,394863,286022,SO948860,1/1/1980 12:00:00 AM,,110,13,5,Cradley Heath,0.9,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6BG,No,52.470109,-2.079448,394700,285800,SO947857,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6BJ,No,52.471324,-2.077905,394805,285935,SO948859,4/1/1987 12:00:00 AM,12/1/2010 12:00:00 AM,109,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6BL,Yes,52.472786,-2.079094,394724,286098,SO947860,1/1/1980 12:00:00 AM,,107,8,0,Cradley Heath,0.8,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6BN,No,52.470109,-2.079448,394700,285800,SO947857,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,103,,,Cradley Heath,0.7,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6BQ,No,52.471963,-2.077509,394832,286006,SO948860,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,109,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 6BS,Yes,52.470989,-2.076544,394897,285898,SO948858,1/1/1980 12:00:00 AM,,110,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),Severn Trent,,Sandwell,Cradley Heath and Old Hill,
B64 6DG,Yes,52.474384,-2.071963,395209,286275,SO952862,1/1/1980 12:00:00 AM,,116,11,9,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6DH,Yes,52.471318,-2.072546,395169,285934,SO951859,1/1/2004 12:00:00 AM,,114,36,13,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6DJ,No,52.471814,-2.071075,395269,285989,SO952859,4/1/1987 12:00:00 AM,4/1/2003 12:00:00 AM,115,,,Old Hill,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 6DQ,Yes,52.473970,-2.073331,395116,286229,SO951862,1/1/1980 12:00:00 AM,,118,75,29,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6DU,Yes,52.472638,-2.071748,395223,286081,SO952860,1/1/1980 12:00:00 AM,,116,120,46,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6DW,No,52.472972,-2.073079,395133,286118,SO951861,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,116,,,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 6DX,Yes,52.472700,-2.072396,395179,286088,SO951860,1/1/1980 12:00:00 AM,,116,24,9,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Southern Water,Sandwell,Cradley Heath and Old Hill,
B64 6DZ,Yes,52.473090,-2.071445,395244,286131,SO952861,9/1/1991 12:00:00 AM,,117,120,44,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6EA,Yes,52.471299,-2.074239,395054,285932,SO950859,1/1/1980 12:00:00 AM,,113,79,44,Cradley Heath,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6EB,Yes,52.471093,-2.073930,395075,285909,SO950859,1/1/1980 12:00:00 AM,,113,85,39,Cradley Heath,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6EL,Yes,52.474106,-2.071859,395216,286244,SO952862,1/1/1980 12:00:00 AM,,116,22,16,Old Hill,1.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6EP,Yes,52.474536,-2.073303,395118,286292,SO951862,6/1/1981 12:00:00 AM,,117,14,8,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6EU,Yes,52.474681,-2.072522,395171,286308,SO951863,1/1/1980 12:00:00 AM,,116,39,26,Old Hill,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 6EY,Yes,52.473924,-2.074685,395024,286224,SO950862,1/1/1980 12:00:00 AM,,117,27,12,Cradley Heath,1.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AA,Yes,52.468527,-2.088640,394075,285625,SO940856,1/1/1980 12:00:00 AM,,93,,,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AB,Yes,52.468319,-2.089861,393992,285602,SO939856,10/1/2020 12:00:00 AM,,93,22,8,Cradley Heath,0.2,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7AD,Yes,52.468274,-2.089228,394035,285597,SO940855,9/1/2020 12:00:00 AM,,94,,,Cradley Heath,0.2,West Midlands,Halesowen,South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7AE,Yes,52.468321,-2.087506,394152,285602,SO941856,11/1/2021 12:00:00 AM,,94,,,Cradley Heath,0.3,West Midlands,Dudley (Dudley),Severn Trent,,Sandwell,Cradley Heath and Old Hill,
B64 7AF,Yes,52.468302,-2.075848,394944,285599,SO949855,7/1/2020 12:00:00 AM,,95,,,Cradley Heath,1.0,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7AG,Yes,52.467960,-2.088418,394090,285562,SO940855,12/1/2020 12:00:00 AM,,94,9,2,Cradley Heath,0.2,West Midlands,Halesowen,South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7AH,No,52.469212,-2.089898,393990,285701,SO939857,1/1/1980 12:00:00 AM,1/1/2019 12:00:00 AM,92,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AJ,Yes,52.468151,-2.086328,394232,285583,SO942855,2/1/2022 12:00:00 AM,,94,,,Cradley Heath,0.3,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7AL,Yes,52.469068,-2.089324,394029,285685,SO940856,1/1/1980 12:00:00 AM,,96,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AN,Yes,52.469138,-2.088464,394087,285693,SO940856,3/1/1988 12:00:00 AM,,97,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AP,No,52.468806,-2.091900,393854,285656,SO938856,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,92,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7AQ,No,52.468292,-2.090273,393964,285599,SO939855,1/1/1992 12:00:00 AM,4/1/2017 12:00:00 AM,94,,,Cradley Heath,0.2,West Midlands,Halesowen,South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7AR,Yes,52.469013,-2.091002,393915,285679,SO939856,1/1/2011 12:00:00 AM,,94,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AS,No,52.468492,-2.091163,393904,285621,SO939856,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,92,,,Cradley Heath,0.1,West Midlands,Dudley (Dudley),South Staffordshire Water,,Sandwell,Cradley Heath and Old Hill,
B64 7AT,Yes,52.466394,-2.078773,394745,285387,SO947853,9/1/2018 12:00:00 AM,,185,,,Cradley Heath,0.9,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7AU,No,52.467097,-2.066504,395579,285464,SO955854,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,148,,,Old Hill,0.8,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7AW,Yes,52.468828,-2.086880,394195,285658,SO941856,7/1/1995 12:00:00 AM,,96,,,Cradley Heath,0.3,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,
B64 7AX,Yes,52.466577,-2.057798,396170,285406,SO961854,9/1/2020 12:00:00 AM,,103,,,Old Hill,0.5,West Midlands,Dudley (Dudley),,,Sandwell,Cradley Heath and Old Hill,
B64 7AY,Yes,52.467513,-2.085429,394293,285512,SO942855,1/1/1980 12:00:00 AM,,91,4,1,Cradley Heath,0.4,West Midlands,Dudley (Dudley),South Staffordshire Water,Severn Trent,Sandwell,Cradley Heath and Old Hill,