Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH7 5DB,Yes,53.174652,-3.174317,321606,364816,SJ216648,1/1/1980 12:00:00 AM,,159,40,15,Buckley,8.0,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DD,Yes,53.175357,-3.173275,321677,364893,SJ216648,1/1/1980 12:00:00 AM,,159,10,4,Buckley,7.9,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DE,Yes,53.176585,-3.178141,321354,365035,SJ213650,1/1/1980 12:00:00 AM,,163,24,9,Buckley,8.3,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DF,Yes,53.172037,-3.189851,320563,364542,SJ205645,12/1/1994 12:00:00 AM,,214,14,7,Buckley,9.0,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DG,Yes,53.177680,-3.179068,321294,365158,SJ212651,1/1/1980 12:00:00 AM,,164,4,2,Buckley,8.4,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DH,Yes,53.171510,-3.189522,320584,364483,SJ205644,1/1/1980 12:00:00 AM,,213,7,5,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DJ,Yes,53.171708,-3.193148,320342,364509,SJ203645,1/1/1980 12:00:00 AM,,224,61,26,Buckley,9.2,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DL,Yes,53.171245,-3.192626,320376,364457,SJ203644,1/1/1980 12:00:00 AM,,224,2,1,Buckley,9.2,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DN,Yes,53.171538,-3.186500,320786,364483,SJ207644,1/1/1980 12:00:00 AM,,208,8,4,Buckley,8.7,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DP,Yes,53.171864,-3.191013,320485,364524,SJ204645,1/1/1980 12:00:00 AM,,218,92,36,Buckley,9.1,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DQ,Yes,53.171564,-3.186816,320765,364486,SJ207644,1/1/1980 12:00:00 AM,,208,55,24,Buckley,8.8,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DR,Yes,53.170700,-3.190502,320517,364394,SJ205643,1/1/1980 12:00:00 AM,,215,43,27,Buckley,9.0,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DS,Yes,53.170963,-3.189402,320591,364422,SJ205644,1/1/1980 12:00:00 AM,,212,71,28,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DT,Yes,53.172163,-3.188716,320639,364555,SJ206645,1/1/1980 12:00:00 AM,,214,25,14,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DU,Yes,53.171675,-3.189227,320604,364501,SJ206645,1/1/1980 12:00:00 AM,,213,11,8,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DW,Yes,53.171932,-3.186645,320777,364527,SJ207645,1/1/1980 12:00:00 AM,,211,5,2,Buckley,8.8,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DX,Yes,53.174061,-3.188859,320633,364766,SJ206647,8/1/1993 12:00:00 AM,,220,31,13,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DY,Yes,53.173906,-3.190845,320500,364751,SJ204647,1/1/1980 12:00:00 AM,,227,45,18,Buckley,9.1,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DZ,Yes,53.170441,-3.193023,320348,364368,SJ203643,1/1/1980 12:00:00 AM,,225,110,55,Buckley,9.2,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EA,Yes,53.171760,-3.195064,320214,364517,SJ202645,6/1/1999 12:00:00 AM,,232,17,5,Buckley,9.3,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EB,Yes,53.172935,-3.198912,319959,364652,SJ199646,7/1/1990 12:00:00 AM,,230,16,7,Flint,9.6,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5ED,Yes,53.165994,-3.187335,320720,363867,SJ207638,1/1/1980 12:00:00 AM,,219,33,13,Buckley,8.8,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EE,Yes,53.170174,-3.187361,320726,364332,SJ207643,1/1/1993 12:00:00 AM,,214,94,49,Buckley,8.8,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EF,Yes,53.177105,-3.204400,319600,365122,SJ195651,10/1/1985 12:00:00 AM,,224,70,30,Flint,9.3,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EG,Yes,53.176218,-3.203835,319636,365023,SJ196650,1/1/1980 12:00:00 AM,,229,98,40,Flint,9.4,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EH,Yes,53.172976,-3.205511,319518,364664,SJ195646,1/1/1980 12:00:00 AM,,212,183,73,Flint,9.8,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EJ,Yes,53.172683,-3.198067,320015,364623,SJ200646,1/1/1980 12:00:00 AM,,236,20,7,Buckley,9.5,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EL,Yes,53.170891,-3.208205,319334,364435,SJ193644,1/1/1980 12:00:00 AM,,231,60,26,Flint,10.1,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EN,Yes,53.169755,-3.208503,319312,364309,SJ193643,1/1/1980 12:00:00 AM,,234,117,54,Flint,10.2,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EP,Yes,53.165331,-3.211265,319119,363820,SJ191638,1/1/1980 12:00:00 AM,,214,44,17,Buckley,10.4,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EQ,Yes,53.174343,-3.202871,319697,364813,SJ196648,5/1/2002 12:00:00 AM,,219,24,6,Flint,9.6,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5ER,Yes,53.167720,-3.194323,320256,364067,SJ202640,1/1/1980 12:00:00 AM,,222,59,27,Buckley,9.2,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5ES,Yes,53.166971,-3.184101,320938,363972,SJ209639,1/1/1980 12:00:00 AM,,216,72,26,Buckley,8.5,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5ET,Yes,53.163660,-3.185296,320852,363605,SJ208636,8/1/1993 12:00:00 AM,,235,23,11,Buckley,8.6,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EU,Yes,53.172922,-3.201066,319815,364653,SJ198646,1/1/1980 12:00:00 AM,,227,44,18,Flint,9.6,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EW,Yes,53.163884,-3.205674,319490,363653,SJ194636,1/1/1980 12:00:00 AM,,236,12,6,Buckley,10.0,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EX,Yes,53.174331,-3.208452,319324,364818,SJ193648,1/1/1980 12:00:00 AM,,225,35,17,Flint,9.7,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EY,Yes,53.171071,-3.191230,320469,364436,SJ204644,2/1/2012 12:00:00 AM,,220,,,Buckley,9.1,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EZ,Yes,53.171734,-3.210099,319209,364531,SJ192645,1/1/1980 12:00:00 AM,,221,17,9,Flint,10.1,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5GA,Yes,53.173233,-3.188073,320684,364673,SJ206646,1/1/1993 12:00:00 AM,,216,27,10,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5GB,Yes,53.171715,-3.189692,320573,364506,SJ205645,5/1/1994 12:00:00 AM,,214,14,9,Buckley,9.0,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5HS,Yes,53.188255,-3.193398,320356,366350,SJ203663,1/1/1980 12:00:00 AM,,162,20,7,Flint,7.9,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5HT,Yes,53.183057,-3.192625,320398,365771,SJ203657,1/1/1980 12:00:00 AM,,184,5,2,Flint,8.4,,,,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5HU,Yes,53.187078,-3.200444,319883,366227,SJ198662,1/1/1980 12:00:00 AM,,184,6,2,Flint,8.3,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5HY,Yes,53.167671,-3.203896,319616,364072,SJ196640,2/1/2014 12:00:00 AM,,268,,,Buckley,9.9,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5JA,Yes,53.177533,-3.205654,319517,365171,SJ195651,1/1/1980 12:00:00 AM,,223,5,3,Flint,9.3,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5JB,Yes,53.174922,-3.203141,319680,364878,SJ196648,1/1/1980 12:00:00 AM,,226,4,2,Flint,9.5,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5JD,Yes,53.173798,-3.203184,319675,364753,SJ196647,1/1/1980 12:00:00 AM,,218,4,2,Flint,9.6,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5JE,Yes,53.174317,-3.201583,319783,364809,SJ197648,1/1/1980 12:00:00 AM,,211,4,1,Flint,9.5,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5JF,Yes,53.178697,-3.198998,319964,365293,SJ199652,1/1/1980 12:00:00 AM,,211,53,22,Flint,9.0,,,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5JG,Yes,53.180953,-3.195365,320211,365540,SJ202655,1/1/1980 12:00:00 AM,,205,2,1,Flint,8.7,,,,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5JN,No,53.177533,-3.205624,319519,365171,SJ195651,4/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,223,,,Flint,9.3,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5NJ,Yes,53.175641,-3.212214,319075,364968,SJ190649,1/1/1980 12:00:00 AM,,206,88,34,Flint,9.8,Gwernaffield-y-Waun/Pantymwyn,Pantymwyn,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
