Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR17 1FT,Yes,52.531246,0.972140,601694,296748,TM016967,2/1/2018 12:00:00 AM,,35,,,Attleborough,3.9,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1FW,Yes,52.531747,0.972616,601724,296806,TM017968,9/1/2018 12:00:00 AM,,47,,,Attleborough,3.9,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HN,No,52.535810,0.975575,601906,297266,TM019972,2/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,55,,,Attleborough,3.9,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HR,Yes,52.534294,0.973769,601791,297092,TM017970,1/1/1980 12:00:00 AM,,53,69,31,Attleborough,4.0,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HS,Yes,52.535961,0.974369,601824,297279,TM018972,1/1/1980 12:00:00 AM,,56,14,7,Attleborough,4.0,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HT,Yes,52.535329,0.972306,601687,297203,TM016972,1/1/1980 12:00:00 AM,,55,38,15,Attleborough,4.1,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HU,Yes,52.536254,0.972722,601711,297307,TM017973,1/1/1980 12:00:00 AM,,56,85,35,Attleborough,4.1,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HW,Yes,52.535787,0.975552,601905,297263,TM019972,1/1/1980 12:00:00 AM,,55,43,22,Attleborough,3.9,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HX,Yes,52.537015,0.973415,601754,297394,TM017973,1/1/1980 12:00:00 AM,,56,4,2,Attleborough,4.1,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1HY,Yes,52.538760,0.973570,601757,297588,TM017975,1/1/1980 12:00:00 AM,,55,105,39,Attleborough,4.3,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LD,Yes,52.534734,0.975259,601890,297145,TM018971,1/1/1980 12:00:00 AM,,53,85,34,Attleborough,3.9,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LE,Yes,52.534122,0.976537,601979,297081,TM019970,1/1/1980 12:00:00 AM,,53,78,35,Attleborough,3.8,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LF,Yes,52.536392,0.976027,601934,297332,TM019973,1/1/1980 12:00:00 AM,,53,4,2,Attleborough,4.0,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LG,Yes,52.534645,0.978269,602094,297144,TM020971,1/1/1980 12:00:00 AM,,52,29,11,Attleborough,3.7,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LJ,Yes,52.536625,0.977828,602055,297363,TM020973,1/1/1980 12:00:00 AM,,50,14,6,Attleborough,3.9,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LL,Yes,52.531401,0.973338,601775,296769,TM017967,1/1/1980 12:00:00 AM,,47,34,17,Attleborough,3.8,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LN,Yes,52.527337,0.976329,601996,296326,TM019963,1/1/1980 12:00:00 AM,,41,156,59,Attleborough,3.4,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LP,Yes,52.532298,0.971813,601667,296865,TM016968,1/1/1980 12:00:00 AM,,50,25,12,Attleborough,3.9,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LR,Yes,52.529980,0.971701,601671,296606,TM016966,1/1/1980 12:00:00 AM,,46,47,16,Attleborough,3.8,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LU,Yes,52.532657,0.972560,601716,296907,TM017969,12/1/1996 12:00:00 AM,,50,26,9,Attleborough,3.9,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LX,Yes,52.525049,0.976852,602042,296073,TM020960,6/1/2017 12:00:00 AM,,31,,,Attleborough,3.3,Great Ellingham,,Anglian Water,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1LZ,Yes,52.534166,0.977971,602076,297089,TM020970,7/1/2018 12:00:00 AM,,40,,,Attleborough,3.7,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1PX,Yes,52.532573,0.975179,601894,296905,TM018969,2/1/2022 12:00:00 AM,,31,,,Attleborough,3.8,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1SQ,Yes,52.531331,0.973797,601806,296763,TM018967,9/1/2019 12:00:00 AM,,46,,,Attleborough,3.8,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1SY,Yes,52.537877,0.974550,601827,297493,TM018974,2/1/2022 12:00:00 AM,,54,,,Attleborough,4.1,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
NR17 1TN,Yes,52.537434,0.974284,601811,297443,TM018974,3/1/2023 12:00:00 AM,,55,,,Attleborough,4.1,Great Ellingham,,,,Breckland,All Saints & Wayland,Yare and All Saints
