Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA2 7AA,No,54.118487,-2.509412,366800,469300,SD668693,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,108,,,Bentham,0.3,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7AB,Yes,54.119487,-2.508736,366845,469411,SD668694,1/1/1980 12:00:00 AM,,115,86,35,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7AD,Yes,54.121640,-2.508290,366876,469650,SD668696,1/1/1980 12:00:00 AM,,126,11,5,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7AE,Yes,54.121052,-2.507166,366949,469584,SD669695,1/1/1980 12:00:00 AM,,120,5,4,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7AF,Yes,54.121402,-2.507323,366939,469623,SD669696,1/1/1980 12:00:00 AM,,122,15,5,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7AG,Yes,54.123170,-2.507697,366916,469820,SD669698,1/1/1980 12:00:00 AM,,127,80,35,Bentham,0.9,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BA,Yes,54.118472,-2.502973,367221,469295,SD672692,1/1/1980 12:00:00 AM,,113,59,28,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BB,Yes,54.118475,-2.501625,367309,469295,SD673692,1/1/1980 12:00:00 AM,,115,28,10,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BD,Yes,54.119502,-2.500903,367357,469409,SD673694,1/1/1980 12:00:00 AM,,120,44,23,Bentham,0.8,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BE,Yes,54.118659,-2.500541,367380,469315,SD673693,1/1/1980 12:00:00 AM,,117,13,5,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BG,Yes,54.117784,-2.501925,367289,469218,SD672692,1/1/1980 12:00:00 AM,,113,42,24,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BJ,Yes,54.123253,-2.507377,366937,469829,SD669698,2/1/1990 12:00:00 AM,,126,9,5,Bentham,0.9,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BL,Yes,54.120243,-2.519717,366128,469500,SD661695,6/1/2000 12:00:00 AM,,99,20,10,Bentham,0.8,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BN,Yes,54.119085,-2.516733,366322,469370,SD663693,1/1/1980 12:00:00 AM,,99,30,11,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BP,Yes,54.120236,-2.520648,366067,469500,SD660694,1/1/1980 12:00:00 AM,,98,50,25,Bentham,0.8,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BQ,Yes,54.117838,-2.499784,367429,469223,SD674692,1/1/1980 12:00:00 AM,,117,10,5,Bentham,0.8,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7BW,Yes,54.119766,-2.517261,366288,469446,SD662694,1/1/1980 12:00:00 AM,,100,8,5,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FB,No,54.118240,-2.511079,366691,469273,SD666692,2/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,103,,,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FD,Yes,54.119085,-2.506054,367020,469365,SD670693,12/1/2000 12:00:00 AM,,112,45,19,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FE,Yes,54.119036,-2.507002,366958,469360,SD669693,6/1/2003 12:00:00 AM,,113,38,14,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FF,Yes,54.120337,-2.522992,365914,469512,SD659695,7/1/2021 12:00:00 AM,,114,,,Bentham,1.0,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FG,Yes,54.119997,-2.507228,366944,469467,SD669694,12/1/2000 12:00:00 AM,,115,50,22,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FQ,Yes,54.119726,-2.522816,365925,469444,SD659694,11/1/2021 12:00:00 AM,,94,,,Bentham,0.9,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FR,Yes,54.118469,-2.507961,366895,469297,SD668692,3/1/2022 12:00:00 AM,,194,,,Bentham,0.4,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7FS,Yes,54.118626,-2.506983,366959,469314,SD669693,3/1/2022 12:00:00 AM,,82,,,Bentham,0.4,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7GA,No,54.118228,-2.511077,366691,469272,SD666692,6/1/1996 12:00:00 AM,12/1/2011 12:00:00 AM,103,,,Bentham,0.3,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7GB,No,54.118322,-2.514352,366477,469284,SD664692,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,100,,,Bentham,0.4,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7GE,No,54.118322,-2.514352,366477,469284,SD664692,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,100,,,Bentham,0.4,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7GF,No,54.118288,-2.513954,366503,469280,SD665692,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,100,,,Bentham,0.4,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7GG,No,54.118288,-2.513954,366503,469280,SD665692,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,100,,,Bentham,0.4,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HE,Yes,54.118164,-2.509854,366771,469264,SD667692,1/1/1980 12:00:00 AM,,106,8,4,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HF,Yes,54.117798,-2.509268,366809,469223,SD668692,1/1/1980 12:00:00 AM,,105,13,5,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HG,Yes,54.117748,-2.510598,366722,469218,SD667692,1/1/1980 12:00:00 AM,,103,12,7,Bentham,0.2,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HH,Yes,54.118038,-2.512010,366630,469251,SD666692,1/1/1980 12:00:00 AM,,102,13,6,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HJ,Yes,54.118071,-2.512729,366583,469255,SD665692,1/1/1980 12:00:00 AM,,101,16,6,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HL,Yes,54.118161,-2.510619,366721,469264,SD667692,1/1/1980 12:00:00 AM,,104,5,5,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HN,Yes,54.118379,-2.512121,366623,469289,SD666692,1/1/1980 12:00:00 AM,,102,25,6,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HP,Yes,54.118301,-2.513634,366524,469281,SD665692,1/1/1980 12:00:00 AM,,101,10,6,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HQ,Yes,54.117988,-2.511229,366681,469245,SD666692,1/1/1980 12:00:00 AM,,103,34,16,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HR,Yes,54.118351,-2.514568,366463,469287,SD664692,1/1/1980 12:00:00 AM,,100,20,10,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HS,Yes,54.118355,-2.515670,366391,469288,SD663692,1/1/1980 12:00:00 AM,,99,18,10,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HT,Yes,54.117986,-2.515711,366388,469247,SD663692,1/1/1980 12:00:00 AM,,96,8,4,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HU,Yes,54.117573,-2.515737,366386,469201,SD663692,1/1/1980 12:00:00 AM,,94,7,4,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HW,Yes,54.118642,-2.511680,366652,469318,SD666693,1/1/1980 12:00:00 AM,,102,14,8,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HX,Yes,54.116512,-2.515739,366385,469083,SD663690,1/1/1980 12:00:00 AM,,88,15,7,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HY,Yes,54.118438,-2.513223,366551,469296,SD665692,1/1/1980 12:00:00 AM,,101,16,5,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7HZ,Yes,54.118479,-2.514019,366499,469301,SD664693,1/1/1980 12:00:00 AM,,101,21,9,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JA,Yes,54.118584,-2.514586,366462,469313,SD664693,1/1/1980 12:00:00 AM,,101,11,6,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JB,Yes,54.118688,-2.514999,366435,469325,SD664693,1/1/1980 12:00:00 AM,,101,9,4,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JD,Yes,54.119133,-2.512421,366604,469373,SD666693,1/1/1980 12:00:00 AM,,103,97,35,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JE,Yes,54.120653,-2.512225,366618,469542,SD666695,1/1/1980 12:00:00 AM,,109,79,31,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JF,Yes,54.121793,-2.511901,366640,469669,SD666696,1/1/1980 12:00:00 AM,,116,38,14,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JG,Yes,54.121503,-2.510413,366737,469636,SD667696,1/1/1980 12:00:00 AM,,118,19,8,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JH,Yes,54.120666,-2.510617,366723,469543,SD667695,1/1/1980 12:00:00 AM,,115,88,41,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JJ,Yes,54.120741,-2.509838,366774,469551,SD667695,1/1/1980 12:00:00 AM,,118,31,16,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JL,Yes,54.120026,-2.508880,366836,469471,SD668694,1/1/1980 12:00:00 AM,,117,14,7,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JN,Yes,54.119348,-2.509744,366779,469396,SD667693,1/1/1980 12:00:00 AM,,112,56,24,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JP,Yes,54.119172,-2.511134,366688,469377,SD666693,1/1/1980 12:00:00 AM,,105,38,20,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JQ,Yes,54.121599,-2.509452,366800,469646,SD667696,1/1/1980 12:00:00 AM,,122,13,7,Bentham,0.7,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JR,No,54.120284,-2.509434,366800,469500,SD668694,7/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Bentham,0.5,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JS,Yes,54.119004,-2.510505,366729,469358,SD667693,10/1/1984 12:00:00 AM,,107,17,14,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JT,Yes,54.119142,-2.513811,366513,469375,SD665693,12/1/1994 12:00:00 AM,,103,18,11,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JU,Yes,54.118265,-2.508706,366846,469275,SD668692,1/1/1980 12:00:00 AM,,108,,,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JW,Yes,54.120054,-2.510778,366712,469475,SD667694,1/1/1980 12:00:00 AM,,112,27,11,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JX,Yes,54.118216,-2.508340,366870,469269,SD668692,1/1/1980 12:00:00 AM,,109,9,5,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JY,Yes,54.118110,-2.507235,366942,469257,SD669692,1/1/1980 12:00:00 AM,,109,29,12,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7JZ,Yes,54.118819,-2.505301,367069,469335,SD670693,1/1/1980 12:00:00 AM,,111,28,15,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LA,Yes,54.117816,-2.506666,366979,469224,SD669692,1/1/1980 12:00:00 AM,,109,35,16,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LB,Yes,54.117894,-2.507847,366902,469233,SD669692,1/1/1980 12:00:00 AM,,107,12,6,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LD,Yes,54.117674,-2.508240,366876,469209,SD668692,1/1/1980 12:00:00 AM,,105,9,9,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LE,Yes,54.117927,-2.508566,366855,469237,SD668692,1/1/1980 12:00:00 AM,,106,7,4,Bentham,0.3,High Bentham,,Yorkshire Water,United Utilities,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LF,Yes,54.117129,-2.510315,366740,469149,SD667691,1/1/1980 12:00:00 AM,,101,22,13,Bentham,0.2,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LG,Yes,54.117929,-2.510234,366746,469238,SD667692,1/1/1980 12:00:00 AM,,104,,,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LH,Yes,54.116890,-2.509303,366806,469122,SD668691,1/1/1980 12:00:00 AM,,103,26,8,Bentham,0.2,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LJ,Yes,54.115141,-2.510781,366708,468928,SD667689,1/1/1980 12:00:00 AM,,87,8,4,Bentham,0.0,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LN,No,54.118285,-2.508232,366877,469277,SD668692,6/1/1997 12:00:00 AM,11/1/2013 12:00:00 AM,109,7,3,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LQ,Yes,54.116577,-2.509054,366822,469087,SD668690,1/1/1980 12:00:00 AM,,98,6,2,Bentham,0.2,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LY,No,54.117315,-2.510255,366744,469170,SD667691,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,102,,,Bentham,0.2,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7LZ,Yes,54.118574,-2.512198,366618,469311,SD666693,6/1/1999 12:00:00 AM,,102,8,5,Bentham,0.4,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7NA,Yes,54.116230,-2.511786,366643,469050,SD666690,1/1/1980 12:00:00 AM,,93,,,Bentham,0.1,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7NB,Yes,54.115103,-2.513335,366541,468925,SD665689,3/1/1983 12:00:00 AM,,84,,,Bentham,0.2,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7NF,Yes,54.118490,-2.510835,366707,469301,SD667693,12/1/2000 12:00:00 AM,,104,12,9,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7NG,Yes,54.119827,-2.513452,366537,469451,SD665694,3/1/2007 12:00:00 AM,,105,20,9,Bentham,0.5,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7NH,Yes,54.120277,-2.513873,366510,469501,SD665695,5/1/2011 12:00:00 AM,,106,,,Bentham,0.6,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7NJ,Yes,54.117290,-2.510394,366735,469167,SD667691,12/1/2020 12:00:00 AM,,100,,,Bentham,0.2,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7PR,Yes,54.118323,-2.509961,366764,469282,SD667692,2/1/1990 12:00:00 AM,,106,8,8,Bentham,0.3,High Bentham,,Yorkshire Water,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7WQ,No,54.118228,-2.511077,366691,469272,SD666692,7/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,103,,,Bentham,0.3,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7WR,No,54.118228,-2.511077,366691,469272,SD666692,6/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,103,,,Bentham,0.3,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7WS,No,54.118228,-2.511077,366691,469272,SD666692,4/1/2010 12:00:00 AM,5/1/2017 12:00:00 AM,103,,,Bentham,0.3,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7WY,No,54.117315,-2.510255,366744,469170,SD667691,6/1/1998 12:00:00 AM,7/1/2008 12:00:00 AM,102,,,Bentham,0.2,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
LA2 7XA,No,54.118228,-2.511077,366691,469272,SD666692,12/1/2001 12:00:00 AM,11/1/2013 12:00:00 AM,103,,,Bentham,0.3,High Bentham,,,,North Yorkshire,Bentham & Ingleton,North Craven
