Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL15 1AX,No,53.108596,-3.369801,308400,357700,SJ083577,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,126,,,Penyffordd,21.3,,,,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 1AZ,No,53.108596,-3.369801,308400,357700,SJ083577,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,126,,,Penyffordd,21.3,,,,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2AL,Yes,53.116344,-3.349114,309801,358536,SJ098585,1/1/1980 12:00:00 AM,,164,11,3,Penyffordd,19.8,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BE,Yes,53.103735,-3.374292,308089,357165,SJ080571,1/1/1980 12:00:00 AM,,145,13,5,Penyffordd,21.7,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BG,Yes,53.110475,-3.370279,308372,357910,SJ083579,1/1/1980 12:00:00 AM,,134,24,9,Penyffordd,21.3,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BH,Yes,53.110150,-3.371987,308257,357876,SJ082578,1/1/1980 12:00:00 AM,,142,11,5,Penyffordd,21.5,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BL,Yes,53.112441,-3.381443,307629,358143,SJ076581,1/1/1980 12:00:00 AM,,191,12,3,Penyffordd,22.0,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BN,Yes,53.113470,-3.387496,307226,358265,SJ072582,1/1/1980 12:00:00 AM,,223,10,2,Penyffordd,22.4,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BP,Yes,53.115148,-3.367305,308581,358426,SJ085584,1/1/1980 12:00:00 AM,,150,14,6,Penyffordd,21.1,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BT,Yes,53.116362,-3.393656,306820,358595,SJ068585,1/1/1980 12:00:00 AM,,231,21,9,Penyffordd,22.8,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2BW,Yes,53.118580,-3.380728,307690,358825,SJ076588,1/1/1980 12:00:00 AM,,224,3,2,Penyffordd,21.9,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DD,Yes,53.112684,-3.360339,309042,358143,SJ090581,1/1/1980 12:00:00 AM,,147,8,5,Penyffordd,20.6,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DE,Yes,53.109432,-3.367183,308577,357790,SJ085577,1/1/1980 12:00:00 AM,,124,38,15,Penyffordd,21.2,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DF,Yes,53.094505,-3.389306,307064,356158,SJ070561,1/1/1980 12:00:00 AM,,291,11,6,Penyffordd,22.9,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DG,Yes,53.108147,-3.379632,307741,357663,SJ077576,1/1/1980 12:00:00 AM,,121,19,6,Penyffordd,22.0,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DH,Yes,53.104105,-3.399370,306411,357239,SJ064572,1/1/1980 12:00:00 AM,,195,29,8,Penyffordd,23.4,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DL,Yes,53.108793,-3.405287,306025,357768,SJ060577,1/1/1980 12:00:00 AM,,154,19,8,Penyffordd,23.7,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DN,Yes,53.108278,-3.406033,305974,357712,SJ059577,1/1/1980 12:00:00 AM,,155,34,16,Penyffordd,23.7,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DP,Yes,53.096907,-3.421343,304924,356467,SJ049564,1/1/1980 12:00:00 AM,,309,27,9,Abergele and Pensarn,24.4,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DR,Yes,53.080905,-3.438360,303749,354710,SJ037547,1/1/1980 12:00:00 AM,,361,25,9,Betws-y-Coed,24.2,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DS,Yes,53.100420,-3.431065,304281,356871,SJ042568,1/1/1980 12:00:00 AM,,224,9,4,Abergele and Pensarn,23.8,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DU,Yes,53.104857,-3.432331,304206,357366,SJ042573,1/1/1980 12:00:00 AM,,309,37,16,Abergele and Pensarn,23.3,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DW,Yes,53.109018,-3.407580,305872,357796,SJ058577,1/1/1980 12:00:00 AM,,165,49,16,Abergele and Pensarn,23.7,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2DX,Yes,53.108902,-3.408026,305842,357784,SJ058577,6/1/1996 12:00:00 AM,,170,37,13,Abergele and Pensarn,23.7,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2EA,Yes,53.117702,-3.412930,305533,358769,SJ055587,1/1/1980 12:00:00 AM,,274,,,Abergele and Pensarn,22.7,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2EB,Yes,53.107575,-3.409505,305740,357638,SJ057576,1/1/1980 12:00:00 AM,,178,10,6,Abergele and Pensarn,23.8,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
LL15 2ED,Yes,53.108129,-3.408748,305792,357699,SJ057576,1/1/1980 12:00:00 AM,,176,20,8,Abergele and Pensarn,23.7,,,Dwr Cymru Welsh Water,,Denbighshire,Llanrhaeadr-yng-Nghinmeirch,
