Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR21 0AE,Yes,52.808135,0.907759,596085,327361,TF960273,1/1/1980 12:00:00 AM,,37,40,16,Sheringham,25.1,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0DS,Yes,52.807817,0.904236,595849,327316,TF958273,7/1/2017 12:00:00 AM,,27,,,Sheringham,25.3,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0DX,Yes,52.808321,0.908603,596141,327384,TF961273,1/1/1980 12:00:00 AM,,35,31,16,Sheringham,25.1,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0DY,Yes,52.807750,0.906591,596008,327315,TF960273,1/1/1980 12:00:00 AM,,42,49,18,Sheringham,25.2,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0DZ,Yes,52.807536,0.910940,596302,327303,TF963273,1/1/1980 12:00:00 AM,,33,7,5,Sheringham,25.0,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0ER,Yes,52.807709,0.907952,596100,327314,TF961273,3/1/1982 12:00:00 AM,,38,12,7,Sheringham,25.1,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0ET,No,52.807728,0.902017,595700,327300,TF956272,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Sheringham,25.5,Great Ryburgh,,,,North Norfolk,Stibbard,Melton Constable
NR21 0TG,Yes,52.808375,0.903487,595796,327376,TF957273,5/1/2009 12:00:00 AM,,44,22,8,Sheringham,25.3,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AG,Yes,52.808302,0.893213,595104,327340,TF951273,1/1/1980 12:00:00 AM,,45,85,30,Sheringham,25.9,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AL,Yes,52.809141,0.893090,595092,327433,TF950274,1/1/1980 12:00:00 AM,,44,23,10,Sheringham,25.9,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AN,Yes,52.808602,0.899347,595516,327390,TF955273,1/1/1980 12:00:00 AM,,46,50,27,Sheringham,25.6,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AP,Yes,52.806884,0.895743,595281,327189,TF952271,1/1/1980 12:00:00 AM,,48,39,13,Sheringham,25.9,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AQ,Yes,52.808038,0.893729,595140,327312,TF951273,1/1/1980 12:00:00 AM,,46,59,22,Sheringham,25.9,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AS,Yes,52.808845,0.901602,595667,327423,TF956274,1/1/1980 12:00:00 AM,,45,,,Sheringham,25.4,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AT,Yes,52.808844,0.891275,594971,327395,TF949273,1/1/1980 12:00:00 AM,,45,101,42,Sheringham,26.0,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7AU,Yes,52.808917,0.889751,594868,327399,TF948273,3/1/2018 12:00:00 AM,,67,,,Sheringham,26.1,Great Ryburgh,,,,North Norfolk,Stibbard,Melton Constable
NR21 7AW,Yes,52.808153,0.899745,595545,327341,TF955273,1/1/1980 12:00:00 AM,,46,88,37,Sheringham,25.6,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 7DU,Yes,52.807685,0.901970,595697,327295,TF956272,6/1/2010 12:00:00 AM,,46,,,Sheringham,25.5,Great Ryburgh,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
