Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CH7 1AA,Yes,53.167498,-3.143980,323621,363987,SJ236639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",2000-06-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,115,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.88681,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V84+XC,38500,"","Chester","East Wales","Flintshire and Wrexham","10013695616",8.21384,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AB,Yes,53.167379,-3.143214,323672,363973,SJ236639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",2000-12-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,116,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.83486,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V84+XP,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696156,10013696157,10013696158,10023845912,10023846843,10023846844,10023846847,10023846848,10090461355,10093284555,10093284556",8.1891,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AD,Yes,53.168118,-3.142096,323748,364054,SJ237640,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016G","Urban city and town",Wales,117,,W01000319,,W02000073,"Mold",W04000995,W00001710,W07000042,1085,1,1,2024-03-01,"Buckley",5.76805,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V95+65,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696202",8.07824,W01000319,"Flintshire 016G",W02000073,"Mold",W00001710,6
CH7 1AE,Yes,53.176993,-3.137170,324093,365036,SJ240650,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1996-06-01,,"Mold","",,,"Mold","","Flintshire 016C","Urban city and town",Wales,124,,W01000315,,W02000073,"Mold",W04000995,W00001692,W07000042,1149,1,1,2024-03-01,"Buckley",5.62941,CH,CH7,"North Wales","",9C5R5VG7+Q4,38500,"","Chester","East Wales","Flintshire and Wrexham","10013697131,10013711925,10013712143,10013715821,10013715822,10025701396",7.14098,W01000315,"Flintshire 016C",W02000073,"Mold",W00001692,7
CH7 1AF,Yes,53.164320,-3.143462,323650,363633,SJ236636,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1992-08-01,,"Mold","",26,24,"Mold","","Flintshire 016B","Urban city and town",Wales,111,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.83336,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V74+PJ,38500,"","Chester","East Wales","Flintshire and Wrexham","10013712932,100100246610,100100246611,100100246612,100100246613,100100246614,100100246615,100100246616,100100246617,100100246618,100100246619,100100246620,100100246621,100100246622,100100246623,100100246624,100100246625,100100246626,100100246627,100100246628,100100246629,100100246630,100100246631,100100246632,100100246633,100100246634,100101060137,200001807863",8.45418,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AG,Yes,53.167498,-3.143980,323621,363987,SJ236639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,115,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,1,2024-03-01,"Buckley",5.88681,CH,CH7,"North Wales","",9C5R5V84+XC,38500,"","Chester","East Wales","Flintshire and Wrexham","10015258694",8.21384,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AJ,Yes,53.167578,-3.142799,323700,363995,SJ237639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,116,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.80917,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+2V,38500,"","Chester","East Wales","Flintshire and Wrexham","10013695987,10013695988,10013696164,10013696423,10013696485,10013707119,10013707120,10013707622,10023846841,10023846842,10090461509,10090461510,10091912115,10093284571,10093284572,10093284573",8.15413,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AL,Yes,53.167540,-3.143278,323668,363991,SJ236639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1992-08-01,,"Mold","",4,2,"Mold","","Flintshire 016B","Urban city and town",Wales,116,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.8406,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+2M,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696118,10013696119,10013696176,10013710005,10013710006",8.17876,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AN,Yes,53.167651,-3.142982,323688,364003,SJ236640,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",2,2,"Mold","","Flintshire 016B","Urban city and town",Wales,117,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.82202,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+3R,38500,"","Chester","East Wales","Flintshire and Wrexham","10013695965,10013695966,10013696211,10013707183,10013707910,10023846839,10023846840,10090463431,10091764715,10092057312",8.15636,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AP,Yes,53.166729,-3.143256,323668,363901,SJ236639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",7,4,"Mold","","Flintshire 016B","Urban city and town",Wales,116,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.83217,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V84+MM,38500,"","Chester","East Wales","Flintshire and Wrexham","10013695806,10013695807,10013695808,10013695809,10013695810,10013695811,10013695812,10013695813,10013695814,10013695815,10013695816,10013695817,10013695973,10013695974,10013695977,10013695978,10013695980,10013695985,10013695998,10013696000,10013696008,10013696009,10013696128,10013696129,10013696134,10013707140,10013707142,10013707143,10013707616,10013707618,10013707621,10013710053,10013715820,10023845816,10023846845,10023846853,10023846854,10023846855,10023847485,10090461218,10090461219,10090462160,10090462172,10090462173,10090462174,10090462175,10090462176,10090462177,10090462178,10090462179,10090462180,10090462181,10090462182,10090462187,10090462188,10090462189,10090462190,10090462191,10090462192,10093283300,10095362303,10095362400",8.24448,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AR,Yes,53.167326,-3.142195,323740,363966,SJ237639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,117,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,1,2024-03-01,"Buckley",5.76673,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V85+W4,38500,"","Chester","East Wales","Flintshire and Wrexham","10013695618",8.14789,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AS,Yes,53.166698,-3.141774,323767,363896,SJ237638,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,117,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,1,2024-03-01,"Buckley",5.73345,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V85+M7,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696203",8.18129,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AX,Yes,53.167217,-3.144167,323608,363956,SJ236639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",11,9,"Mold","","Flintshire 016B","Urban city and town",Wales,114,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.8967,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V84+V8,38500,"","Chester","East Wales","Flintshire and Wrexham","10013695760,10013695761,10013695762,10013695822,10013695823,10013695824,10013695825,10013695826,10013695893,10013695959,10013695963,10013696085,10013696116,10013696430,10013696481,10013707145,10013712837,10015851820,10023846846,10025145384,10025668292,10090464167,10090464168",8.24525,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1AZ,Yes,53.167183,-3.142117,323745,363950,SJ237639,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",2,2,"Mold","","Flintshire 016B","Urban city and town",Wales,117,,W01000314,,W02000073,"Mold",W04000995,W00001691,W07000042,694,1,0,2024-03-01,"Buckley",5.76026,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V85+V5,38500,"","Chester","East Wales","Flintshire and Wrexham","10013695619,10013695625,10013695626,10013695627,10013695628,10013695629,10013695630,10013695631,10013695632,10013695633,10013695635,10013695763,10013695764,10013695969,10013695983,10013695984,10013696002,10013696003,10013696011,10013696014,10013696023,10013696038,10013696072,10013696073,10013696081,10013696111,10013696133,10013696178,10013696189,10013696190,10013696523,10013707131,10013707132,10013707620,10013710004,10013710050,10013715148,10023846833,10023846834,10090462056,10090462997,10090462998,10090462999,10090463000,10090463001,10090463002,10090463003,10090463004,10090464607,10090464653,10090464654,10090464655,10090464656,10093285012,100101033952",8.15624,W01000314,"Flintshire 016B",W02000073,"Mold",W00001691,4
CH7 1BA,Yes,53.168279,-3.143148,323678,364073,SJ236640,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,121,,W01000314,,W02000073,"Mold",W04000995,W00001684,W07000042,694,1,1,2024-03-01,"Buckley",5.83954,CH,CH7,"North Wales","",9C5R5V94+8P,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696204,10023847510",8.11249,W01000314,"Flintshire 016B",W02000073,"Mold",W00001684,4
CH7 1BB,Yes,53.168145,-3.142980,323689,364058,SJ236640,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,120,,W01000314,,W02000073,"Mold",W04000995,W00001684,W07000042,694,1,1,2024-03-01,"Buckley",5.82694,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+7R,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696205",8.11583,W01000314,"Flintshire 016B",W02000073,"Mold",W00001684,4
CH7 1BE,Yes,53.168608,-3.143516,323654,364110,SJ236641,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016B","Urban city and town",Wales,122,,W01000314,,W02000073,"Mold",W04000995,W00001684,W07000042,694,1,1,2024-03-01,"Buckley",5.86765,CH,CH7,"North Wales","",9C5R5V94+CH,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696207",8.10245,W01000314,"Flintshire 016B",W02000073,"Mold",W00001684,4
CH7 1BF,Yes,53.174619,-3.148418,323337,364784,SJ233647,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1997-12-01,,"Mold","",,,"Mold","","Flintshire 016G","Urban city and town",Wales,113,,W01000319,,W02000073,"Mold",W04000995,W00001712,W07000042,1085,1,1,2024-03-01,"Buckley",6.29399,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VF2+RJ,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696458",7.86875,W01000319,"Flintshire 016G",W02000073,"Mold",W00001712,6
CH7 1BG,Yes,53.170924,-3.141947,323763,364366,SJ237643,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1993-01-01,,"Mold","",32,19,"Mold","","Flintshire 016G","Urban city and town",Wales,110,,W01000319,,W02000073,"Mold",W04000995,W00001713,W07000042,1085,1,0,2024-03-01,"Buckley",5.79685,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VC5+96,38500,"","Chester","East Wales","Flintshire and Wrexham","10023846733,10090461142,100100248622,100100248623,100100248624,100100248625,100100248626,100100248627,100100248628,100100248629,100100248630,100100248631,100100248632,100100248633,100100248634,100100248635,100100248636,100100248637,100100248638,100101060321,200001808159",7.84379,W01000319,"Flintshire 016G",W02000073,"Mold",W00001713,6
CH7 1BH,Yes,53.168669,-3.143652,323645,364117,SJ236641,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",25,15,"Mold","","Flintshire 016B","Urban city and town",Wales,122,,W01000314,,W02000073,"Mold",W04000995,W00001684,W07000042,694,1,0,2024-03-01,"Buckley",5.87738,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+FG,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696206,10013696212,10013696213,10013696215,10013696216,10013696218,10013696219,10013696220,10013696221,10013696222,10013696223,10013696224,10013696225,10013696226,10013696227,10013696427,10013696429,10013696432,10013696438,10013696439,10013696440,10013696445,10013696446,10013696449,10013696450,10013696451,10013696452,10013696459,10013696460,10013696461,10013696462,10013696465,10013696466,10013696470,10013696471,10013696476,10013696482,10013696487,10013696498,10013696503,10013696506,10013696512,10013696513,10013696517,10013696518,10013696520,10013696521,10013696522,10013696524,10013707630,10013707631,10013709983,10013710052,10013713963,10013716526,10013716527,10013716528,10013716529,10013716530,10023846838,10023847504,10023847505,10023847506,10023847507,10023847508,10023847509,10090462266,10090462325,10090462444,10090463156,10090464434,10090464435,10090465218,10090465219,10090465647,10090465727,10090465728,10090465729,10090465730,10090465731,10090465732,10090465733,10090465734,10090465735,10090465736,1009",8.1037,W01000314,"Flintshire 016B",W02000073,"Mold",W00001684,4
CH7 1BL,Yes,53.171354,-3.144905,323566,364417,SJ235644,"Clwyd","Flintshire","Mold West",W06000005,W05001606,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",24,11,"Mold","","Flintshire 016G","Urban city and town",Wales,125,,W01000319,,W02000073,"Mold",W04000995,W00001710,W07000042,1085,1,0,2024-03-01,"Buckley",5.99885,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VC4+G2,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696456,10013696457,10013711811,10023845800,10023846259,10024816201,10090461351,10090463866,10095362451,100100245364,100100932338,100100932339,100100932371,100100932414,100101033934,200001640830,200001640831,200001680416,200001801089,200001801090,200002941285",7.94774,W01000319,"Flintshire 016G",W02000073,"Mold",W00001710,6
CH7 1BN,Yes,53.168099,-3.144056,323617,364054,SJ236640,"Clwyd","Flintshire","Mold: Broncoed",W06000005,W05001603,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",29,10,"Mold","","Flintshire 016B","Urban city and town",Wales,119,,W01000314,,W02000073,"Mold",W04000995,W00001684,W07000042,694,1,0,2024-03-01,"Buckley",5.8978,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+69,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696347,10013696348,10013696396,10013696397,10013696398,10013696399,10013696400,10013696401,10023845857,200001097470,200001097471,200001871154",8.16833,W01000314,"Flintshire 016B",W02000073,"Mold",W00001684,4
CH7 1BP,Yes,53.174102,-3.148898,323304,364727,SJ233647,"Clwyd","Flintshire","Mold West",W06000005,W05001606,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",19,9,"Mold","","Flintshire 016G","Urban city and town",Wales,114,,W01000319,,W02000073,"Mold",W04000995,W00001712,W07000042,1085,1,0,2024-03-01,"Buckley",6.31389,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VF2+JC,38500,"","Chester","East Wales","Flintshire and Wrexham","10013707156,10013712913,10013713661,10013714208,10015457415,10015614982,10015615780,10015679186,10015681769,10015685946,10015689510,10015696656,10015698725,10015710279,10015721749,10015735307,10015751214,10015754006,10015760637,10015761651,10015762466,10015769029,10015769782,10015770814,10015771041,10015774138,10015776042,10015790428,10015802318,10015802656,10015851706,10015852068,10015852169,10015857432,10015857757,10025937834,10093284287,10093284288,10093285117,10093285492,100100245363,100100245365,100100245366,100100932340,100100932341,100100932360,100101033935,200001486389,200001680417,200001680418,200001680419,200001865065,200002941237",7.93091,W01000319,"Flintshire 016G",W02000073,"Mold",W00001712,6
CH7 1BQ,Yes,53.168488,-3.142869,323697,364096,SJ236640,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",14,7,"Mold","","Flintshire 016G","Urban city and town",Wales,121,,W01000319,,W02000073,"Mold",W04000995,W00001710,W07000042,1085,1,0,2024-03-01,"Buckley",5.8234,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+9V,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696208,10013696228,10013696229,10013696230,10013696231,10013696232,10013696233,10013696350,10013696351,10013696424,10013696426,10013696431,10013696434,10013696436,10013696437,10013696441,10013696442,10013696447,10013696448,10013696473,10013696474,10013696478,10013696494,10013696501,10013696502,10013707174,10013712275,10013713788,10013714213,10013715189,10023843571,10023845175,10023846835,10023846836,10023846837,10023847250,10023847511,10023847512,10090462122,10093282058,10093282953,10093284507,10093284813,10093284814,10093284815,10093284816,10093284817,10093286928,100101060131",8.08282,W01000319,"Flintshire 016G",W02000073,"Mold",W00001710,6
CH7 1BT,Yes,53.175481,-3.149534,323264,364881,SJ232648,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",,,"Mold","","Flintshire 016G","Urban city and town",Wales,111,,W01000319,,W02000073,"Mold",W04000995,W00001712,W07000042,1085,1,1,2024-03-01,"Buckley",6.38677,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VG2+55,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696209,10015430140,10015615956,10015688669,10015709250,10015726462,10015741992,10015778957,10015851113,10015851237,10015851320,10015851454,10015851616,10015851625,10015851655,10015851694,10015851767,10015851920,10015851943,10015852042,10015852049,10015852156,10015857511,10015857585,10015857871,10025734108,100100932286",7.8612,W01000319,"Flintshire 016G",W02000073,"Mold",W00001712,6
CH7 1BU,Yes,53.172385,-3.145157,323551,364532,SJ235645,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",31,12,"Mold","","Flintshire 016G","Urban city and town",Wales,114,,W01000319,,W02000073,"Mold",W04000995,W00001711,W07000042,1085,1,0,2024-03-01,"Buckley",6.03403,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VC3+XW,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696280,10013696281,10013696282,10013696283,10013696284,10013696286,10013696287,10013696288,10013696289,10013696290,10013696291,10013696292,10013712714,10013715434",7.87932,W01000319,"Flintshire 016G",W02000073,"Mold",W00001711,6
CH7 1BW,Yes,53.168698,-3.142516,323721,364119,SJ237641,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",4,3,"Mold","","Flintshire 016G","Urban city and town",Wales,124,,W01000319,,W02000073,"Mold",W04000995,W00001710,W07000042,1085,1,0,2024-03-01,"Buckley",5.80248,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V94+FX,38500,"","Chester","East Wales","Flintshire and Wrexham","10013714819,100100244986,100100244987,100100244991,100100244992,100100932586",8.04973,W01000319,"Flintshire 016G",W02000073,"Mold",W00001710,6
CH7 1BX,Yes,53.172963,-3.145650,323519,364597,SJ235645,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",13,3,"Mold","","Flintshire 016G","Urban city and town",Wales,113,,W01000319,,W02000073,"Mold",W04000995,W00001711,W07000042,1085,1,0,2024-03-01,"Buckley",6.07767,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VF3+5P,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696236,10013696237,10013707175,10013712739,10023843570,10023846006,10025557180,200001738453",7.85836,W01000319,"Flintshire 016G",W02000073,"Mold",W00001711,6
CH7 1BY,Yes,53.172862,-3.145887,323503,364586,SJ235645,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",4,2,"Mold","","Flintshire 016G","Urban city and town",Wales,114,,W01000319,,W02000073,"Mold",W04000995,W00001711,W07000042,1085,1,0,2024-03-01,"Buckley",6.09118,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VF3+4J,38500,"","Chester","East Wales","Flintshire and Wrexham","10013712470,100100245416,100101060136,200001640832",7.87753,W01000319,"Flintshire 016G",W02000073,"Mold",W00001711,6
CH7 1DA,Yes,53.173945,-3.147533,323395,364708,SJ233647,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",32,14,"Mold","","Flintshire 016G","Urban city and town",Wales,114,,W01000319,,W02000073,"Mold",W04000995,W00001711,W07000042,1085,1,0,2024-03-01,"Buckley",6.22132,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VF2+HX,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696349,10015831840,10024816228,10025291675,100100245399,100100245400,100100245401,100100245402,100100245403,100100245404,100100245405,100100245406,100100245407,100100245408,100100245409,100100245410,100100245411,100101060135",7.87534,W01000319,"Flintshire 016G",W02000073,"Mold",W00001711,6
CH7 1DB,Yes,53.167651,-3.142009,323753,364002,SJ237640,"Clwyd","Flintshire","Mold East",W06000005,W05001604,Wales,W11000001,"Delyn",1986-04-01,,"Mold","",,,"Mold","","Flintshire 016C","Urban city and town",Wales,116,,W01000315,,W02000073,"Mold",W04000995,W00001693,W07000042,1149,1,1,2024-03-01,"Buckley",5.75746,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5V95+35,38500,"","Chester","East Wales","Flintshire and Wrexham","10013696210",8.11277,W01000315,"Flintshire 016C",W02000073,"Mold",W00001693,7
CH7 1DE,Yes,53.171891,-3.146999,323427,364479,SJ234644,"Clwyd","Flintshire","Mold West",W06000005,W05001606,Wales,W11000001,"Delyn",1980-01-01,,"Mold","",66,27,"Mold","","Flintshire 016G","Urban city and town",Wales,115,,W01000319,,W02000073,"Mold",W04000995,W00001711,W07000042,1085,1,0,2024-03-01,"Buckley",6.14595,CH,CH7,"North Wales","Dwr Cymru Welsh Water",9C5R5VC3+Q6,38500,"","Chester","East Wales","Flintshire and Wrexham","10013712366,10023844067,10023844068,10023844069,10023844070,10023844071,100100245446,100100245447,100100245448,100100245449,100100245450,100100245451,100100245452,100100245453,100100245454,100100245455,100100245456,100100245457,100100245458,100100245459,100100245460,100100245461,100100245462,100100245463,100100245464,100100245465,100100245466,100100245467,100100245468,100100245469",8.00566,W01000319,"Flintshire 016G",W02000073,"Mold",W00001711,6