Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS23 6FX,Yes,53.885420,-1.359540,442196,443438,SE421434,4/1/2022 12:00:00 AM,,38,,,Garforth,10.0,Bramham,,,,Leeds,Wetherby,
LS23 6FY,Yes,53.894595,-1.336102,443727,444473,SE437444,3/1/2022 12:00:00 AM,,25,,,Ulleskelf,9.2,,,,,Leeds,Wetherby,
LS23 6GX,Yes,53.875097,-1.352032,442700,442294,SE426422,8/1/2009 12:00:00 AM,,59,4,2,Garforth,8.9,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6GY,Yes,53.877197,-1.351279,442747,442528,SE427425,4/1/2009 12:00:00 AM,,60,6,2,Garforth,9.2,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6GZ,Yes,53.877444,-1.352051,442696,442555,SE426425,2/1/2009 12:00:00 AM,,58,6,3,Garforth,9.2,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LF,Yes,53.888239,-1.342177,443334,443762,SE433437,1/1/1980 12:00:00 AM,,26,2,1,Ulleskelf,9.2,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LG,Yes,53.883077,-1.363607,441931,443175,SE419431,1/1/1980 12:00:00 AM,,64,7,2,Garforth,9.7,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LH,No,53.885348,-1.359520,442197,443430,SE421434,1/1/1980 12:00:00 AM,8/1/2022 12:00:00 AM,38,2,1,Garforth,10.0,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LJ,Yes,53.879912,-1.339859,443495,442837,SE434428,1/1/1980 12:00:00 AM,,50,4,1,Ulleskelf,8.8,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LL,Yes,53.875349,-1.351997,442702,442322,SE427423,1/1/1980 12:00:00 AM,,58,3,2,Garforth,9.0,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LN,Yes,53.869608,-1.347321,443015,441686,SE430416,1/1/1980 12:00:00 AM,,52,2,1,Garforth,8.4,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LP,Yes,53.875051,-1.353432,442608,442288,SE426422,1/1/1993 12:00:00 AM,,60,,,Garforth,8.9,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LR,Yes,53.874966,-1.361017,442109,442274,SE421422,1/1/1980 12:00:00 AM,,49,9,5,Garforth,8.8,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LS,Yes,53.869928,-1.378933,440936,441703,SE409417,1/1/1980 12:00:00 AM,,74,9,5,Garforth,8.2,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LW,Yes,53.875051,-1.353432,442608,442288,SE426422,1/1/1980 12:00:00 AM,,57,6,2,Garforth,8.9,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6LX,Yes,53.881752,-1.379838,440865,443018,SE408430,1/1/1980 12:00:00 AM,,72,16,4,Garforth,9.5,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6NB,Yes,53.879676,-1.369495,441547,442793,SE415427,1/1/1980 12:00:00 AM,,60,2,1,Garforth,9.3,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6ND,Yes,53.869932,-1.379663,440888,441703,SE408417,1/1/1980 12:00:00 AM,,72,1,1,Garforth,8.2,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6NE,Yes,53.883490,-1.353251,442611,443227,SE426432,1/1/1980 12:00:00 AM,,31,105,37,Ulleskelf,9.7,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6NF,Yes,53.881036,-1.354982,442500,442953,SE424429,1/1/1980 12:00:00 AM,,33,2,2,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QA,Yes,53.880813,-1.353444,442601,442929,SE426429,1/1/1980 12:00:00 AM,,41,26,10,Garforth,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QB,Yes,53.880447,-1.352248,442680,442889,SE426428,1/1/1980 12:00:00 AM,,49,12,7,Garforth,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QD,Yes,53.880889,-1.352621,442655,442938,SE426429,1/1/1980 12:00:00 AM,,42,7,3,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QE,No,53.881065,-1.351858,442705,442958,SE427429,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,43,,,Ulleskelf,9.5,Bramham,,,,Leeds,Wetherby,
LS23 6QF,Yes,53.881156,-1.352024,442694,442968,SE426429,1/1/1980 12:00:00 AM,,41,3,2,Ulleskelf,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QG,Yes,53.881610,-1.349674,442848,443020,SE428430,1/1/1980 12:00:00 AM,,46,25,9,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QH,Yes,53.880387,-1.349435,442865,442884,SE428428,1/1/1980 12:00:00 AM,,56,5,2,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QJ,Yes,53.880510,-1.348885,442901,442898,SE429428,1/1/1980 12:00:00 AM,,55,7,3,Ulleskelf,9.3,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QL,No,53.880232,-1.349057,442890,442867,SE428428,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,56,,,Ulleskelf,9.3,Bramham,,,,Leeds,Wetherby,
LS23 6QN,Yes,53.879765,-1.349328,442873,442815,SE428428,1/1/1980 12:00:00 AM,,58,25,14,Ulleskelf,9.3,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QP,Yes,53.882203,-1.347870,442966,443087,SE429430,1/1/1980 12:00:00 AM,,48,22,9,Ulleskelf,9.3,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QQ,Yes,53.880815,-1.350417,442800,442931,SE427429,1/1/1980 12:00:00 AM,,50,53,25,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QR,Yes,53.882437,-1.351228,442745,443111,SE427431,1/1/1980 12:00:00 AM,,35,15,6,Ulleskelf,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QS,Yes,53.881991,-1.353608,442589,443060,SE425430,1/1/1980 12:00:00 AM,,32,6,3,Garforth,9.7,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QT,Yes,53.881181,-1.353393,442604,442970,SE426429,1/1/1980 12:00:00 AM,,37,38,21,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QU,Yes,53.880459,-1.354530,442530,442889,SE425428,1/1/1980 12:00:00 AM,,37,21,8,Garforth,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QW,Yes,53.880777,-1.348521,442925,442928,SE429429,1/1/1980 12:00:00 AM,,54,3,2,Ulleskelf,9.3,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QX,Yes,53.879838,-1.354265,442548,442820,SE425428,1/1/1980 12:00:00 AM,,43,18,6,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QY,Yes,53.879581,-1.355045,442497,442791,SE424427,1/1/1980 12:00:00 AM,,40,18,9,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6QZ,Yes,53.880720,-1.356305,442413,442917,SE424429,1/1/1980 12:00:00 AM,,37,25,13,Garforth,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RA,Yes,53.880509,-1.355502,442466,442894,SE424428,1/1/1980 12:00:00 AM,,36,5,3,Garforth,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RB,Yes,53.881187,-1.356161,442422,442969,SE424429,1/1/1980 12:00:00 AM,,36,30,17,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RD,Yes,53.881256,-1.355613,442458,442977,SE424429,1/1/1980 12:00:00 AM,,34,29,17,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RE,Yes,53.882999,-1.357325,442344,443170,SE423431,1/1/1980 12:00:00 AM,,39,41,13,Garforth,9.7,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RF,Yes,53.883799,-1.357140,442355,443259,SE423432,1/1/1980 12:00:00 AM,,40,26,9,Garforth,9.8,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RG,Yes,53.883964,-1.356027,442428,443278,SE424432,1/1/1980 12:00:00 AM,,38,98,42,Garforth,9.9,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RH,Yes,53.885028,-1.356756,442379,443396,SE423433,1/1/1980 12:00:00 AM,,36,110,60,Garforth,10.0,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RJ,Yes,53.883893,-1.354598,442522,443271,SE425432,1/1/1980 12:00:00 AM,,34,97,43,Ulleskelf,9.8,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RL,Yes,53.882738,-1.355331,442475,443142,SE424431,1/1/1980 12:00:00 AM,,34,38,14,Garforth,9.7,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RN,Yes,53.882984,-1.354354,442539,443170,SE425431,1/1/1980 12:00:00 AM,,32,75,36,Ulleskelf,9.8,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RP,Yes,53.880469,-1.352963,442633,442891,SE426428,1/1/1980 12:00:00 AM,,46,15,7,Garforth,9.5,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RQ,Yes,53.884226,-1.356373,442405,443307,SE424433,1/1/1980 12:00:00 AM,,38,50,16,Garforth,9.9,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RR,Yes,53.878174,-1.352390,442673,442636,SE426426,1/1/1980 12:00:00 AM,,56,6,3,Garforth,9.3,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RS,Yes,53.882458,-1.348459,442927,443115,SE429431,1/1/1980 12:00:00 AM,,46,23,9,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RU,Yes,53.882378,-1.355352,442474,443102,SE424431,1/1/1980 12:00:00 AM,,34,23,13,Garforth,9.7,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6RZ,Yes,53.879945,-1.350826,442774,442834,SE427428,1/1/1980 12:00:00 AM,,55,45,19,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6SF,Yes,53.879523,-1.350984,442764,442787,SE427427,1/1/1980 12:00:00 AM,,57,15,5,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6SG,Yes,53.880074,-1.349713,442847,442849,SE428428,1/1/1980 12:00:00 AM,,57,26,11,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6SH,Yes,53.883137,-1.357668,442321,443185,SE423431,3/1/1983 12:00:00 AM,,40,4,3,Garforth,9.8,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6SP,Yes,53.885482,-1.357510,442329,443446,SE423434,2/1/1990 12:00:00 AM,,36,20,7,Garforth,10.0,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6SQ,Yes,53.882666,-1.352046,442691,443136,SE426431,1/1/1983 12:00:00 AM,,33,19,8,Ulleskelf,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6SR,Yes,53.884378,-1.357862,442307,443323,SE423433,8/1/1992 12:00:00 AM,,39,41,17,Garforth,9.9,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6SW,Yes,53.882833,-1.358114,442292,443151,SE422431,8/1/1992 12:00:00 AM,,41,17,8,Garforth,9.7,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TE,Yes,53.879339,-1.350075,442824,442767,SE428427,1/1/1993 12:00:00 AM,,58,10,6,Ulleskelf,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TF,Yes,53.882292,-1.352691,442649,443094,SE426430,1/1/1993 12:00:00 AM,,33,11,4,Ulleskelf,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TG,Yes,53.882362,-1.357299,442346,443099,SE423430,1/1/1993 12:00:00 AM,,40,43,19,Garforth,9.7,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TH,Yes,53.881654,-1.357706,442320,443020,SE423430,1/1/1993 12:00:00 AM,,44,23,6,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TJ,Yes,53.879655,-1.355490,442468,442799,SE424427,11/1/2015 12:00:00 AM,,38,,,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TQ,Yes,53.881749,-1.357005,442366,443031,SE423430,1/1/1993 12:00:00 AM,,41,51,18,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TT,Yes,53.884783,-1.356213,442415,443369,SE424433,7/1/1995 12:00:00 AM,,36,13,4,Ulleskelf,9.9,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TZ,Yes,53.878493,-1.355006,442501,442670,SE425426,11/1/2016 12:00:00 AM,,27,,,Garforth,9.3,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6UL,Yes,53.874834,-1.353176,442625,442264,SE426422,12/1/1998 12:00:00 AM,,58,,,Garforth,8.9,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6UN,Yes,53.874725,-1.352930,442641,442252,SE426422,6/1/1999 12:00:00 AM,,60,,,Garforth,8.9,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6WB,Yes,53.879714,-1.353035,442629,442807,SE426428,6/1/2002 12:00:00 AM,,52,15,5,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6WD,Yes,53.879235,-1.352586,442659,442754,SE426427,7/1/2002 12:00:00 AM,,56,9,3,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6ZA,Yes,53.881169,-1.354630,442523,442968,SE425429,6/1/2001 12:00:00 AM,,32,5,2,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS24 9GF,Yes,53.860570,-1.344942,443181,440682,SE431406,4/1/2021 12:00:00 AM,,68,,,Garforth,7.5,,,,,Leeds,Wetherby,
LS24 9GG,Yes,53.860570,-1.344942,443181,440682,SE431406,8/1/2021 12:00:00 AM,,68,,,Garforth,7.5,,,,,Leeds,Wetherby,
LS24 9LT,Yes,53.896651,-1.317960,444917,444713,SE449447,1/1/1980 12:00:00 AM,,27,53,22,Ulleskelf,8.3,,,Yorkshire Water,,Leeds,Wetherby,
LS24 9NS,Yes,53.861874,-1.343214,443293,440828,SE432408,1/1/1980 12:00:00 AM,,70,3,1,Garforth,7.7,,,Yorkshire Water,,Leeds,Wetherby,
LS24 9NT,Yes,53.868563,-1.325869,444427,441583,SE444415,1/1/1980 12:00:00 AM,,58,13,8,Ulleskelf,7.5,,,Yorkshire Water,,Leeds,Wetherby,
LS24 9NU,Yes,53.873912,-1.322847,444620,442180,SE446421,1/1/1980 12:00:00 AM,,47,18,5,Ulleskelf,7.5,,,Yorkshire Water,,Leeds,Wetherby,
