Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH47 9AF,Yes,55.807227,-3.738768,291119,658474,NS911584,1/1/1980 12:00:00 AM,,237,1,1,Fauldhouse,2.1,,,Scottish Water,,North Lanarkshire,Fortissat,
EH47 9AG,Yes,55.819594,-3.725927,291958,659830,NS919598,1/1/1980 12:00:00 AM,,227,4,2,Fauldhouse,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
FK1 3AX,Yes,55.895531,-3.830247,285646,668448,NS856684,7/1/2006 12:00:00 AM,,205,4,1,Caldercruix,3.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
FK1 3BU,Yes,55.903876,-3.818122,286429,669357,NS864693,1/1/1980 12:00:00 AM,,227,8,2,Caldercruix,4.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
FK1 3BX,Yes,55.898027,-3.824383,286020,668716,NS860687,1/1/1980 12:00:00 AM,,218,2,1,Caldercruix,4.1,,,Scottish Water,,North Lanarkshire,Airdrie North,
FK1 3DY,Yes,55.929654,-3.903090,281196,672368,NS811723,12/1/2002 12:00:00 AM,,160,13,4,Caldercruix,4.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AA,Yes,55.929069,-3.965770,277279,672412,NS772724,1/1/1980 12:00:00 AM,,115,13,6,Cumbernauld,1.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AE,Yes,55.925918,-3.975415,276666,672079,NS766720,12/1/2002 12:00:00 AM,,134,10,4,Greenfaulds,1.5,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AF,Yes,55.924073,-4.001778,275013,671921,NS750719,1/1/1980 12:00:00 AM,,98,26,11,Greenfaulds,1.4,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AG,Yes,55.923453,-3.998120,275240,671845,NS752718,2/1/2006 12:00:00 AM,,99,13,6,Greenfaulds,1.3,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4HF,Yes,55.912945,-3.999915,275094,670679,NS750706,6/1/1997 12:00:00 AM,,112,7,3,Greenfaulds,2.5,,,Scottish Water,,North Lanarkshire,Airdrie North,
ML1 4AX,Yes,55.819500,-3.980169,276030,660246,NS760602,5/1/1987 12:00:00 AM,,94,65,17,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4FU,Yes,55.821299,-3.984911,275739,660455,NS757604,5/1/2022 12:00:00 AM,,88,,,Holytown,1.2,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4GP,Yes,55.831603,-3.978985,276143,661591,NS761615,1/1/2009 12:00:00 AM,,108,0,0,Holytown,2.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NP,Yes,55.817460,-3.974389,276386,660009,NS763600,1/1/1980 12:00:00 AM,,93,10,4,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NR,Yes,55.817529,-3.973078,276468,660014,NS764600,1/1/1980 12:00:00 AM,,95,11,6,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NS,Yes,55.817238,-3.972760,276487,659981,NS764599,1/1/1980 12:00:00 AM,,95,27,11,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NT,Yes,55.817694,-3.971793,276549,660030,NS765600,1/1/1980 12:00:00 AM,,97,31,15,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NU,Yes,55.817226,-3.971275,276580,659977,NS765599,1/1/1980 12:00:00 AM,,98,27,10,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NW,Yes,55.817611,-3.974136,276402,660025,NS764600,1/1/1980 12:00:00 AM,,94,39,14,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NX,Yes,55.817389,-3.970613,276622,659994,NS766599,1/1/1980 12:00:00 AM,,99,6,3,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NY,Yes,55.817621,-3.970752,276614,660020,NS766600,1/1/1980 12:00:00 AM,,99,17,7,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NZ,Yes,55.817312,-3.969827,276671,659984,NS766599,1/1/1980 12:00:00 AM,,101,13,5,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PA,Yes,55.817322,-3.969205,276710,659984,NS767599,1/1/1980 12:00:00 AM,,103,18,6,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PB,Yes,55.816940,-3.968696,276741,659941,NS767599,1/1/1980 12:00:00 AM,,103,57,26,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PD,Yes,55.817417,-3.967741,276802,659992,NS768599,1/1/1980 12:00:00 AM,,105,29,14,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PE,Yes,55.817019,-3.966795,276860,659946,NS768599,11/1/2008 12:00:00 AM,,105,48,12,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PF,Yes,55.817455,-3.967073,276844,659995,NS768599,1/1/1980 12:00:00 AM,,107,20,9,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PG,Yes,55.817607,-3.966011,276911,660010,NS769600,1/1/1980 12:00:00 AM,,107,32,13,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PH,Yes,55.818541,-3.964318,277020,660111,NS770601,1/1/1980 12:00:00 AM,,111,9,4,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PJ,Yes,55.818315,-3.964993,276977,660087,NS769600,1/1/1980 12:00:00 AM,,110,25,14,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PL,Yes,55.817639,-3.965103,276968,660012,NS769600,1/1/1980 12:00:00 AM,,109,30,12,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PN,Yes,55.818377,-3.963895,277046,660092,NS770600,1/1/1980 12:00:00 AM,,111,15,7,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PP,Yes,55.818377,-3.966752,276867,660097,NS768600,1/1/1980 12:00:00 AM,,107,23,10,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PQ,Yes,55.818279,-3.966125,276906,660085,NS769600,1/1/1980 12:00:00 AM,,108,42,17,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PR,Yes,55.818163,-3.967204,276838,660074,NS768600,1/1/1980 12:00:00 AM,,106,17,8,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PS,Yes,55.817733,-3.967103,276843,660026,NS768600,1/1/1980 12:00:00 AM,,106,19,8,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PT,Yes,55.818314,-3.967834,276799,660092,NS767600,1/1/1980 12:00:00 AM,,104,17,8,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PU,Yes,55.818199,-3.968307,276769,660080,NS767600,1/1/1980 12:00:00 AM,,103,18,8,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PW,Yes,55.818640,-3.966558,276880,660126,NS768601,1/1/1980 12:00:00 AM,,107,8,4,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PX,Yes,55.818408,-3.968701,276745,660104,NS767601,1/1/1980 12:00:00 AM,,102,8,4,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PY,Yes,55.818131,-3.968639,276748,660073,NS767600,1/1/1980 12:00:00 AM,,103,12,3,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4PZ,Yes,55.817900,-3.968995,276725,660048,NS767600,1/1/1980 12:00:00 AM,,102,17,11,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QA,Yes,55.817636,-3.969237,276709,660019,NS767600,1/1/1980 12:00:00 AM,,102,10,6,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QB,Yes,55.817845,-3.970221,276648,660044,NS766600,1/1/1980 12:00:00 AM,,100,6,3,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QD,Yes,55.818260,-3.969555,276691,660089,NS766600,1/1/1980 12:00:00 AM,,101,19,15,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QE,Yes,55.818531,-3.970048,276661,660120,NS766601,1/1/1980 12:00:00 AM,,100,7,4,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QF,Yes,55.818223,-3.970767,276615,660087,NS766600,1/1/1980 12:00:00 AM,,99,13,8,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QG,Yes,55.817908,-3.970783,276613,660052,NS766600,1/1/1980 12:00:00 AM,,98,14,5,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QH,Yes,55.817816,-3.973156,276464,660046,NS764600,1/1/1980 12:00:00 AM,,95,14,6,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QJ,Yes,55.818077,-3.973090,276469,660075,NS764600,10/1/1994 12:00:00 AM,,96,10,4,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QL,Yes,55.818099,-3.974527,276379,660080,NS763600,1/1/1980 12:00:00 AM,,94,11,11,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QN,Yes,55.818509,-3.974213,276400,660125,NS764601,1/1/1980 12:00:00 AM,,95,14,5,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QP,Yes,55.819159,-3.975124,276345,660199,NS763601,1/1/1980 12:00:00 AM,,95,30,12,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QQ,Yes,55.818150,-3.971944,276541,660081,NS765600,1/1/1980 12:00:00 AM,,97,13,12,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QR,Yes,55.819333,-3.974367,276393,660217,NS763602,1/1/1980 12:00:00 AM,,96,13,5,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QS,Yes,55.819255,-3.974746,276369,660209,NS763602,1/1/1980 12:00:00 AM,,95,9,3,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QT,Yes,55.819492,-3.976210,276278,660238,NS762602,1/1/1980 12:00:00 AM,,95,20,10,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QU,Yes,55.819245,-3.976267,276274,660211,NS762602,1/1/1980 12:00:00 AM,,95,11,4,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QW,Yes,55.818821,-3.974899,276358,660161,NS763601,1/1/1980 12:00:00 AM,,94,20,9,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QX,Yes,55.818407,-3.975485,276320,660116,NS763601,1/1/1980 12:00:00 AM,,93,88,37,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QY,Yes,55.818985,-3.976206,276277,660182,NS762601,1/1/1980 12:00:00 AM,,94,7,7,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4QZ,Yes,55.818429,-3.976130,276280,660120,NS762601,1/1/1980 12:00:00 AM,,93,22,11,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RA,Yes,55.818068,-3.976505,276255,660080,NS762600,3/1/1982 12:00:00 AM,,93,23,9,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RB,Yes,55.817586,-3.975731,276302,660025,NS763600,3/1/1982 12:00:00 AM,,92,14,6,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RD,Yes,55.817307,-3.975158,276337,659993,NS763599,3/1/1982 12:00:00 AM,,92,29,12,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RG,Yes,55.819330,-3.977335,276207,660222,NS762602,12/1/1995 12:00:00 AM,,95,0,0,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RH,Yes,55.820621,-3.976443,276267,660364,NS762603,1/1/1980 12:00:00 AM,,100,9,4,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RJ,Yes,55.820365,-3.976686,276251,660336,NS762603,1/1/1980 12:00:00 AM,,99,7,4,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RL,Yes,55.820116,-3.976529,276260,660308,NS762603,1/1/1980 12:00:00 AM,,98,9,4,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RN,Yes,55.819883,-3.975943,276296,660281,NS762602,1/1/1980 12:00:00 AM,,97,21,8,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RP,Yes,55.820062,-3.975457,276327,660300,NS763603,1/1/1980 12:00:00 AM,,98,5,3,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RQ,Yes,55.820364,-3.977356,276209,660337,NS762603,1/1/1980 12:00:00 AM,,98,18,11,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RR,Yes,55.820328,-3.975678,276314,660330,NS763603,1/1/1980 12:00:00 AM,,99,10,5,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RS,Yes,55.820596,-3.975724,276312,660360,NS763603,1/1/1980 12:00:00 AM,,101,14,5,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RT,Yes,55.820869,-3.975886,276303,660391,NS763603,1/1/1980 12:00:00 AM,,102,10,8,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RU,Yes,55.820493,-3.974345,276398,660346,NS763603,1/1/1980 12:00:00 AM,,102,79,50,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RW,Yes,55.819799,-3.975555,276320,660271,NS763602,1/1/1980 12:00:00 AM,,97,7,4,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RX,Yes,55.820324,-3.973076,276477,660325,NS764603,1/1/1980 12:00:00 AM,,103,42,22,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RY,Yes,55.819687,-3.972485,276512,660253,NS765602,1/1/1980 12:00:00 AM,,101,67,36,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4RZ,Yes,55.820821,-3.971808,276558,660378,NS765603,1/1/1980 12:00:00 AM,,106,85,41,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SA,Yes,55.820047,-3.970763,276621,660290,NS766602,1/1/1980 12:00:00 AM,,104,59,28,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SB,Yes,55.819683,-3.967648,276815,660244,NS768602,1/1/1980 12:00:00 AM,,105,28,10,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SD,Yes,55.819557,-3.966556,276883,660228,NS768602,1/1/1980 12:00:00 AM,,107,28,14,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SE,Yes,55.820758,-3.970161,276661,660368,NS766603,1/1/1980 12:00:00 AM,,108,21,10,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SF,Yes,55.821001,-3.968401,276772,660392,NS767603,1/1/1980 12:00:00 AM,,109,105,41,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SG,Yes,55.821896,-3.966978,276864,660489,NS768604,1/1/1980 12:00:00 AM,,113,44,17,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SH,Yes,55.821755,-3.969078,276732,660477,NS767604,1/1/1980 12:00:00 AM,,113,127,51,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SJ,Yes,55.821365,-3.971484,276580,660438,NS765604,1/1/1980 12:00:00 AM,,109,88,38,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SL,Yes,55.821159,-3.973134,276476,660418,NS764604,1/1/1980 12:00:00 AM,,108,50,20,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SN,Yes,55.821390,-3.974205,276410,660446,NS764604,1/1/1980 12:00:00 AM,,106,6,4,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SP,Yes,55.820119,-3.964557,277010,660287,NS770602,1/1/1980 12:00:00 AM,,110,117,44,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SQ,Yes,55.822445,-3.966909,276870,660550,NS768605,1/1/1980 12:00:00 AM,,116,23,11,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SR,Yes,55.819051,-3.968414,276765,660175,NS767601,1/1/1980 12:00:00 AM,,103,0,0,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SS,Yes,55.819034,-3.965013,276978,660167,NS769601,1/1/1980 12:00:00 AM,,110,73,27,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4ST,Yes,55.821810,-3.965026,276986,660476,NS769604,1/1/1980 12:00:00 AM,,113,97,37,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SU,Yes,55.822470,-3.965378,276966,660550,NS769605,1/1/1980 12:00:00 AM,,116,24,8,Holytown,1.2,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SW,Yes,55.819830,-3.965788,276932,660257,NS769602,1/1/1980 12:00:00 AM,,109,94,35,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SX,Yes,55.821622,-3.966118,276917,660457,NS769604,1/1/1980 12:00:00 AM,,112,71,27,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SY,Yes,55.820517,-3.966637,276881,660335,NS768603,1/1/1980 12:00:00 AM,,108,75,30,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4SZ,Yes,55.820897,-3.981629,275943,660404,NS759604,9/1/1990 12:00:00 AM,,98,7,3,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TA,Yes,55.821144,-3.978529,276138,660426,NS761604,1/1/1980 12:00:00 AM,,100,59,30,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TB,Yes,55.820663,-3.982208,275906,660379,NS759603,1/1/1980 12:00:00 AM,,97,20,12,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TD,Yes,55.821102,-3.982869,275866,660429,NS758604,1/1/1980 12:00:00 AM,,95,12,8,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TE,Yes,55.820570,-3.983496,275825,660371,NS758603,1/1/1980 12:00:00 AM,,96,49,24,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TF,Yes,55.820649,-3.984187,275782,660381,NS757603,1/1/1980 12:00:00 AM,,94,29,16,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TG,Yes,55.821633,-3.974435,276396,660473,NS763604,2/1/2004 12:00:00 AM,,106,6,6,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TH,Yes,55.821887,-3.974831,276372,660502,NS763605,1/1/1980 12:00:00 AM,,105,36,18,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TJ,Yes,55.822326,-3.972682,276508,660547,NS765605,1/1/1980 12:00:00 AM,,109,61,34,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TL,No,55.822261,-3.972807,276500,660540,NS764605,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,109,,,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TN,Yes,55.823331,-3.965778,276944,660647,NS769606,5/1/1986 12:00:00 AM,,118,3,2,Holytown,1.3,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TP,Yes,55.823179,-3.967649,276826,660633,NS768606,1/1/1980 12:00:00 AM,,118,22,11,Holytown,1.2,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TQ,Yes,55.824101,-3.966227,276918,660733,NS769607,5/1/1987 12:00:00 AM,,120,11,4,Holytown,1.3,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TR,Yes,55.823836,-3.968177,276795,660707,NS767607,1/1/1980 12:00:00 AM,,119,67,30,Holytown,1.3,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TS,Yes,55.824620,-3.968041,276806,660794,NS768607,1/1/1980 12:00:00 AM,,119,16,10,Holytown,1.4,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TT,Yes,55.825454,-3.966471,276907,660884,NS769608,1/1/1980 12:00:00 AM,,123,164,62,Holytown,1.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TU,Yes,55.826314,-3.967775,276828,660982,NS768609,1/1/1980 12:00:00 AM,,122,13,6,Holytown,1.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TW,Yes,55.823065,-3.969719,276696,660624,NS766606,1/1/1980 12:00:00 AM,,115,51,22,Holytown,1.2,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TX,Yes,55.825126,-3.968450,276782,660851,NS767608,1/1/1980 12:00:00 AM,,119,85,39,Holytown,1.4,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TY,Yes,55.824204,-3.970212,276669,660752,NS766607,1/1/1980 12:00:00 AM,,114,52,18,Holytown,1.3,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4TZ,Yes,55.823350,-3.970435,276652,660657,NS766606,1/1/1980 12:00:00 AM,,113,54,19,Holytown,1.2,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UA,Yes,55.822987,-3.971774,276567,660619,NS765606,1/1/1980 12:00:00 AM,,109,6,2,Holytown,1.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UB,Yes,55.821473,-3.975401,276335,660457,NS763604,7/1/1983 12:00:00 AM,,104,7,6,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UD,No,55.831260,-3.970388,276680,661537,NS766615,6/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,118,,,Holytown,2.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UF,Yes,55.833775,-3.988613,275547,661850,NS755618,5/1/2004 12:00:00 AM,,87,0,0,Holytown,2.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UR,Yes,55.827093,-3.997277,274983,661122,NS749611,12/1/1995 12:00:00 AM,,85,0,0,Bellshill,2.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4US,No,55.833913,-3.990355,275438,661868,NS754618,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,89,,,Holytown,2.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UT,Yes,55.818754,-3.983021,275849,660168,NS758601,10/1/1989 12:00:00 AM,,94,35,13,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UW,No,55.831295,-3.973807,276466,661547,NS764615,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,111,,,Holytown,2.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UX,No,55.831920,-3.972338,276560,661614,NS765616,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,116,,,Holytown,2.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4UY,Yes,55.825373,-3.985790,275697,660910,NS756609,6/1/1996 12:00:00 AM,,82,0,0,Holytown,1.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4WG,No,55.834085,-3.993031,275271,661892,NS752618,10/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,87,,,Holytown,2.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4WH,Yes,55.834933,-3.992042,275336,661985,NS753619,1/1/2007 12:00:00 AM,,87,0,0,Whifflet,2.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4WJ,No,55.835380,-3.983532,275870,662019,NS758620,7/1/2006 12:00:00 AM,10/1/2009 12:00:00 AM,103,,,Holytown,2.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4WQ,Yes,55.834340,-3.981163,276015,661899,NS760618,5/1/2008 12:00:00 AM,,110,0,0,Holytown,2.4,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4WR,Yes,55.834765,-3.983756,275854,661951,NS758619,8/1/2009 12:00:00 AM,,103,0,0,Holytown,2.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XF,Yes,55.820053,-3.984364,275769,660315,NS757603,10/1/1992 12:00:00 AM,,93,32,11,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XH,No,55.834540,-3.982116,275956,661923,NS759619,6/1/1997 12:00:00 AM,7/1/2005 12:00:00 AM,108,,,Holytown,2.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XJ,Yes,55.826083,-3.982473,275907,660983,NS759609,12/1/2001 12:00:00 AM,,92,0,0,Holytown,1.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XL,Yes,55.832120,-3.995054,275138,661677,NS751616,9/1/2007 12:00:00 AM,,88,0,0,Bellshill,2.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XN,No,55.831887,-3.988336,275558,661639,NS755616,6/1/1997 12:00:00 AM,2/1/2011 12:00:00 AM,88,,,Holytown,2.3,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XP,Yes,55.820531,-3.978657,276128,660358,NS761603,2/1/1989 12:00:00 AM,,98,51,16,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XQ,Yes,55.819573,-3.977875,276174,660250,NS761602,7/1/1989 12:00:00 AM,,95,32,11,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XR,Yes,55.820567,-3.979809,276056,660364,NS760603,4/1/1989 12:00:00 AM,,98,21,9,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XS,Yes,55.820676,-3.980277,276027,660377,NS760603,9/1/1987 12:00:00 AM,,98,24,8,Holytown,1.0,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XT,Yes,55.818645,-3.979168,276090,660149,NS760601,9/1/1984 12:00:00 AM,,93,92,32,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XU,Yes,55.819626,-3.982395,275891,660264,NS758602,5/1/1987 12:00:00 AM,,94,90,31,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XW,Yes,55.819383,-3.983548,275818,660239,NS758602,6/1/1990 12:00:00 AM,,94,90,28,Holytown,0.9,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XX,Yes,55.818413,-3.977911,276168,660121,NS761601,8/1/1982 12:00:00 AM,,93,68,28,Holytown,0.7,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4XY,Yes,55.817499,-3.977211,276209,660018,NS762600,8/1/1982 12:00:00 AM,,92,25,9,Holytown,0.6,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,