Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC2P 2AH,No,51.513272,-0.090502,532600,181100,TQ326810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2P 2BA,No,51.513824,-0.093448,532394,181156,TQ323811,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2P 2BR,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8AD,Yes,51.514301,-0.090142,532622,181215,TQ326812,1/1/1980 12:00:00 AM,,33,,,Bank,0.1,Greater London,City of London,Thames Water,,City of London,Walbrook,
EC2R 8AJ,Yes,51.513674,-0.090748,532582,181144,TQ325811,1/1/1980 12:00:00 AM,,32,,,Bank,0.1,Greater London,City of London,Thames Water,,City of London,Walbrook,
EC2R 8AT,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8BS,No,51.513272,-0.090502,532600,181100,TQ326810,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8DA,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8DD,Yes,51.513868,-0.091198,532550,181165,TQ325811,2/1/1990 12:00:00 AM,,33,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2R 8DE,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8DH,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8DL,No,51.514195,-0.091905,532500,181200,TQ324812,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8DT,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8EA,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8ED,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8EE,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8EH,No,51.513999,-0.090414,532604,181181,TQ326811,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8EJ,Yes,51.513336,-0.091105,532558,181106,TQ325811,1/1/1980 12:00:00 AM,,32,,,Bank,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2R 8EL,No,51.513417,-0.090554,532596,181116,TQ325811,6/1/1998 12:00:00 AM,11/1/2016 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8EN,Yes,51.513275,-0.090660,532589,181100,TQ325810,6/1/1998 12:00:00 AM,,31,,,Bank,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2R 8EQ,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8ER,No,51.513251,-0.090863,532575,181097,TQ325810,3/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8ET,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8EY,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2R 8FT,No,51.513251,-0.090863,532575,181097,TQ325810,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8HB,No,51.513720,-0.090901,532571,181149,TQ325811,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,33,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8HD,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8HL,Yes,51.514422,-0.089849,532642,181229,TQ326812,12/1/1996 12:00:00 AM,,32,,,Bank,0.1,Greater London,City of London,Thames Water,,City of London,Walbrook,
EC2R 8HR,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8HS,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8JA,No,51.514195,-0.091905,532500,181200,TQ324812,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8JR,No,51.513251,-0.090863,532575,181097,TQ325810,6/1/1999 12:00:00 AM,11/1/2016 12:00:00 AM,31,,,Bank,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2R 8JT,No,51.513868,-0.091198,532550,181165,TQ325811,12/1/1998 12:00:00 AM,9/1/2019 12:00:00 AM,33,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2R 8LQ,No,51.514259,-0.089783,532647,181211,TQ326812,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8NA,No,51.513720,-0.090901,532571,181149,TQ325811,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,33,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8NE,No,51.513720,-0.090901,532571,181149,TQ325811,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,33,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8PB,No,51.514250,-0.089798,532646,181210,TQ326812,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8PD,No,51.514250,-0.089798,532646,181210,TQ326812,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8PE,No,51.514250,-0.089798,532646,181210,TQ326812,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8PH,No,51.514250,-0.089798,532646,181210,TQ326812,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8PL,No,51.514250,-0.089798,532646,181210,TQ326812,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8PQ,No,51.514250,-0.089798,532646,181210,TQ326812,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2R 8PS,No,51.514195,-0.091905,532500,181200,TQ324812,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8TE,No,51.514195,-0.091905,532500,181200,TQ324812,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2R 8ZA,No,51.514250,-0.089798,532646,181210,TQ326812,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.1,Greater London,City of London,,,City of London,Walbrook,
EC2V 5AA,Yes,51.515429,-0.092490,532456,181336,TQ324813,1/1/1980 12:00:00 AM,,30,3,1,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 5AB,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 5AD,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 5AE,Yes,51.515274,-0.091932,532495,181320,TQ324813,1/1/1980 12:00:00 AM,,29,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 5AH,No,51.515120,-0.091318,532538,181304,TQ325813,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5AJ,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 5AL,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5AP,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5AQ,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5BJ,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5BN,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5BS,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5BU,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5EY,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5HL,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5HX,No,51.515093,-0.091867,532500,181300,TQ325812,9/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 5PB,No,51.515093,-0.091867,532500,181300,TQ325812,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 6AB,No,51.513946,-0.096008,532216,181165,TQ322811,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,26,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6AD,No,51.513946,-0.096008,532216,181165,TQ322811,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,26,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6AF,Yes,51.513744,-0.095700,532238,181143,TQ322811,9/1/2010 12:00:00 AM,,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6AL,No,51.513366,-0.096263,532200,181100,TQ321810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC2V 6AP,No,51.513366,-0.096263,532200,181100,TQ321810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,25,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC2V 6AR,No,51.514046,-0.094938,532290,181178,TQ322811,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6AT,Yes,51.513979,-0.094104,532348,181172,TQ323811,9/1/2009 12:00:00 AM,,29,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6AU,Yes,51.513806,-0.093351,532401,181154,TQ324811,1/1/1980 12:00:00 AM,,29,2,1,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6AX,Yes,51.513830,-0.093134,532416,181157,TQ324811,1/1/1980 12:00:00 AM,,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6AY,No,51.513874,-0.091543,532526,181165,TQ325811,10/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6AZ,Yes,51.513747,-0.092601,532453,181149,TQ324811,1/1/1993 12:00:00 AM,,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6BD,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6BE,No,51.513319,-0.093383,532400,181100,TQ323810,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6BH,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6BP,Yes,51.513798,-0.092959,532428,181154,TQ324811,1/1/1980 12:00:00 AM,,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6BQ,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6BU,No,51.513755,-0.093105,532418,181149,TQ324811,4/1/1986 12:00:00 AM,8/1/2004 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6DA,No,51.514210,-0.093417,532395,181199,TQ323811,6/1/1981 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6DB,Yes,51.514177,-0.093577,532384,181195,TQ323811,9/1/2011 12:00:00 AM,,30,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6DD,No,51.513343,-0.094823,532300,181100,TQ322811,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6DG,No,51.514210,-0.093417,532395,181199,TQ323811,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6DJ,No,51.514046,-0.094938,532290,181178,TQ322811,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6DN,Yes,51.514177,-0.093577,532384,181195,TQ323811,12/1/1998 12:00:00 AM,,30,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6DQ,No,51.513343,-0.094823,532300,181100,TQ322811,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6DR,No,51.514285,-0.093587,532383,181207,TQ323812,8/1/2013 12:00:00 AM,9/1/2013 12:00:00 AM,30,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6DT,Yes,51.514091,-0.093166,532413,181186,TQ324811,4/1/2010 12:00:00 AM,,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6DU,No,51.514210,-0.093417,532395,181199,TQ323811,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6DX,No,51.514210,-0.093417,532395,181199,TQ323811,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6DY,No,51.514045,-0.092646,532449,181182,TQ324811,1/1/1993 12:00:00 AM,12/1/2012 12:00:00 AM,32,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6DZ,No,51.513463,-0.091705,532516,181119,TQ325811,11/1/2003 12:00:00 AM,7/1/2012 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6EA,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6EB,Yes,51.513803,-0.091575,532524,181157,TQ325811,1/1/1993 12:00:00 AM,,33,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6ED,No,51.513789,-0.091302,532543,181156,TQ325811,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,33,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6EE,Yes,51.513635,-0.091755,532512,181138,TQ325811,1/1/1980 12:00:00 AM,,32,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6EH,No,51.513463,-0.091705,532516,181119,TQ325811,12/1/1998 12:00:00 AM,6/1/2009 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6EL,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6EN,Yes,51.513657,-0.091872,532504,181140,TQ325811,1/1/1980 12:00:00 AM,,32,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6ER,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6ES,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6HA,No,51.513343,-0.094823,532300,181100,TQ322811,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6HJ,No,51.514210,-0.093417,532395,181199,TQ323811,6/1/1996 12:00:00 AM,8/1/2002 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6HX,No,51.514210,-0.093417,532395,181199,TQ323811,6/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6JL,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6JN,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6JP,Yes,51.513583,-0.092997,532426,181130,TQ324811,1/1/1980 12:00:00 AM,,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC2V 6JS,No,51.513766,-0.093191,532412,181150,TQ324811,1/1/1980 12:00:00 AM,3/1/2016 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6LA,No,51.513296,-0.091942,532500,181100,TQ325811,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6LD,No,51.513463,-0.091705,532516,181119,TQ325811,6/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6LE,No,51.514210,-0.093417,532395,181199,TQ323811,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6LR,No,51.513583,-0.092997,532426,181130,TQ324811,12/1/1998 12:00:00 AM,2/1/2014 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6LS,No,51.513463,-0.091705,532516,181119,TQ325811,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 6NA,No,51.513463,-0.091705,532516,181119,TQ325811,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 7AA,No,51.515094,-0.091392,532533,181301,TQ325813,5/1/2015 12:00:00 AM,8/1/2015 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7AT,No,51.515233,-0.091645,532515,181316,TQ325813,12/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7AU,No,51.514915,-0.091976,532493,181280,TQ324812,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7AX,No,51.514902,-0.091717,532511,181279,TQ325812,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7AY,Yes,51.514974,-0.091728,532510,181287,TQ325812,1/1/1980 12:00:00 AM,,29,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 7BE,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7BL,No,51.515094,-0.091392,532533,181301,TQ325813,12/1/1997 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7BQ,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7BS,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7BT,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7DQ,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7DS,No,51.515093,-0.091867,532500,181300,TQ325812,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7HT,No,51.515053,-0.092719,532441,181294,TQ324812,7/1/1986 12:00:00 AM,9/1/2000 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7HX,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7LA,No,51.514915,-0.091976,532493,181280,TQ324812,10/1/1987 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7LB,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7LL,No,51.514868,-0.091286,532541,181276,TQ325812,3/1/1988 12:00:00 AM,3/1/2003 12:00:00 AM,29,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Walbrook,
EC2V 7LP,No,51.515053,-0.092719,532441,181294,TQ324812,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7LS,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7NB,No,51.514195,-0.091905,532500,181200,TQ324812,2/1/1990 12:00:00 AM,8/1/1997 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7NE,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7NT,No,51.515094,-0.091392,532533,181301,TQ325813,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7NX,No,51.515094,-0.091392,532533,181301,TQ325813,12/1/1998 12:00:00 AM,1/1/2009 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7PD,No,51.515053,-0.092719,532441,181294,TQ324812,1/1/1993 12:00:00 AM,8/1/2005 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,