Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G74 1AA,Yes,55.762495,-4.176253,263547,654272,NS635542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.462788,G,G74,"Scotland","Scottish Water",9C7QQR6F+XF,,"","Glasgow","Southern Scotland","South Lanarkshire","484045493,484178195,484193491",28.123,,"",,"",,7
G74 1AB,Yes,55.761967,-4.175108,263617,654211,NS636542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1996-06-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.551478,G,G74,"Scotland","Scottish Water",9C7QQR6F+QX,,"","Glasgow","Southern Scotland","South Lanarkshire","484045494,484144753,484152497,484152498,484152636,484160225,484160226,484171518,484171905,484172184,484178194,484179269,484179270,484193673,484197752",28.2155,,"",,"",,7
G74 1AD,Yes,55.762495,-4.176253,263547,654272,NS635542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",0,0,"","","St Leonards South - 06","Other urban area",Scotland,170,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,0,2024-03-01,"East Kilbride",0.462788,G,G74,"Scotland","Scottish Water",9C7QQR6F+XF,,"","Glasgow","Southern Scotland","South Lanarkshire","484045492,484045495,484045496,484166226,484176869,484178196,484179030,484180639,484180640,484180641,484180642,484180643,484180644,484180645,484180646,484180647,484180648,484186834,484193230,484193359,10025431700",28.123,,"",,"",,7
G74 1AE,Yes,55.761663,-4.179634,263332,654186,NS633541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",16,6,"","","West Mains - 01","Other urban area",Scotland,176,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.484289,G,G74,"Scotland","Scottish Water",9C7QQR6C+M4,,"","Glasgow","Southern Scotland","South Lanarkshire","484046093,484046094,484046095,484046096,484046097,484046098,484145752,10024757723",28.0263,,"",,"",,3
G74 1AF,Yes,55.761915,-4.181883,263192,654219,NS631542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1973-08-01,,"","",0,0,"","","West Mains - 01","Other urban area",Scotland,176,,S01012934,,S02002423,"West Mains",,S00131254,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.46648,G,G74,"Scotland","Scottish Water",9C7QQR69+Q6,,"","Glasgow","Southern Scotland","South Lanarkshire","484045098,484139590,484145603,484152638,484178197,484178199,484193156,484193558,484197749,484197750",27.9029,,"",,"",,3
G74 1AG,Yes,55.762605,-4.178204,263425,654288,NS634542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,15,"","","West Mains - 01","Other urban area",Scotland,170,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.398793,G,G74,"Scotland","Scottish Water",9C7QQR7C+2P,,"","Glasgow","Southern Scotland","South Lanarkshire","484045514,484045515,484045516,484045517,484045518,484045519,484045520,484045521,484045522,484045523,484045524,484045525,484045526,484045527,484045528,484045529,484145753,484171193,484171416,484180557,484180558,484180559",28.0235,,"",,"",,3
G74 1AH,Yes,55.763831,-4.177718,263460,654423,NS634544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",5,2,"","","West Mains - 01","Other urban area",Scotland,164,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.28838,G,G74,"Scotland","Scottish Water",9C7QQR7C+GW,,"","Glasgow","Southern Scotland","South Lanarkshire","484045530,484045531",27.9562,,"",,"",,3
G74 1AJ,Yes,55.763263,-4.177555,263468,654360,NS634543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",6,3,"","","West Mains - 01","Other urban area",Scotland,167,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.347838,G,G74,"Scotland","Scottish Water",9C7QQR7C+8X,,"","Glasgow","Southern Scotland","South Lanarkshire","484045577,484045578,484140468",28.0055,,"",,"",,3
G74 1AL,Yes,55.764326,-4.177949,263447,654479,NS634544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,15,"","","West Mains - 03","Other urban area",Scotland,163,,S01012936,,S02002423,"West Mains",,S00131259,S14000019,3948,1,0,2024-03-01,"East Kilbride",0.235048,G,G74,"Scotland","Scottish Water",9C7QQR7C+PR,,"","Glasgow","Southern Scotland","South Lanarkshire","484045551,484045552,484045553,484045554,484045555,484045556,484045557,484045558,484045559,484045560,484045561,484045562,484045563,484045564,484045565",27.9091,,"",,"",,6
G74 1AN,No,55.766703,-4.181223,263250,654750,NS632547,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,1995-12-01,"","",,,"","","West Mains - 03","Other urban area",Scotland,156,,S01012936,,S02002423,"West Mains",,S00132632,S14000019,3948,8,0,2024-03-01,"East Kilbride",0.0991271,G,G74,"Scotland","Scottish Water",9C7QQR89+MG,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.5812,,"",,"",,6
G74 1AP,Yes,55.765314,-4.178977,263386,654591,NS633545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",22,10,"","","West Mains - 03","Other urban area",Scotland,161,,S01012936,,S02002423,"West Mains",,S00131259,S14000019,3948,1,0,2024-03-01,"East Kilbride",0.109863,G,G74,"Scotland","Scottish Water",9C7QQR8C+4C,,"","Glasgow","Southern Scotland","South Lanarkshire","484045504,484045505,484045506,484045507,484045508,484159375,484159376,484159377,484159378,484159379,484159380,484159381,484159382,484159383,10015427980",27.7885,,"",,"",,6
G74 1AQ,Yes,55.764390,-4.178862,263390,654488,NS633544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",45,19,"","","West Mains - 01","Other urban area",Scotland,162,,S01012934,,S02002423,"West Mains",,S00131256,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.199083,G,G74,"Scotland","Scottish Water",9C7QQR7C+QF,,"","Glasgow","Southern Scotland","South Lanarkshire","484045532,484045533,484045534,484045535,484045536,484045537,484045538,484045539,484045540,484045541,484045542,484045543,484045544,484045545,484045546,484045547,484045548,484045549,484045550,484166314,484171150",27.8615,,"",,"",,3
G74 1AR,Yes,55.765554,-4.179886,263330,654619,NS633546,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",48,18,"","","West Mains - 03","Other urban area",Scotland,160,,S01012936,,S02002423,"West Mains",,S00131259,S14000019,3948,1,0,2024-03-01,"East Kilbride",0.0548338,G,G74,"Scotland","Scottish Water",9C7QQR8C+62,,"","Glasgow","Southern Scotland","South Lanarkshire","484045412,484045413,484045414,484045415,484046236,484046237,484046238,484046239,484046240,484046241,484046242,484046243,484046244,484046245,484046246,484046247,484046248,484046249,484046250,484046251,484165683,484174636,484178599,484179550,484179551,484179552,484179553,484194812,484197075",27.7281,,"",,"",,6
G74 1AS,Yes,55.764884,-4.180914,263263,654547,NS632545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",28,13,"","","West Mains - 01","Other urban area",Scotland,162,,S01012934,,S02002423,"West Mains",,S00131257,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.132101,G,G74,"Scotland","Scottish Water",9C7QQR79+XJ,,"","Glasgow","Southern Scotland","South Lanarkshire","484045895,484045896,484045897,484045898,484045899,484045900,484045901,484045902,484045903,484045904,484045905,484045906,484045907,484045908,484045909",27.7289,,"",,"",,3
G74 1AT,Yes,55.764708,-4.182753,263147,654531,NS631545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",63,33,"","","West Mains - 01","Other urban area",Scotland,164,,S01012934,,S02002423,"West Mains",,S00131257,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.214005,G,G74,"Scotland","Scottish Water",9C7QQR78+VV,,"","Glasgow","Southern Scotland","South Lanarkshire","484045910,484045911,484045912,484045913,484045914,484045915,484045916,484045917,484045918,484045919,484045920,484045921,484045922,484045923,484045924,484045925,484045926,484045927,484045928,484045929,484045930,484045931,484045932,484045933,484045934,484045935,484045936,484045937,484045938,484045939,484045940,484045941,484045942,484045943,484181493",27.6557,,"",,"",,3
G74 1AU,Yes,55.764342,-4.181601,263218,654488,NS632544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",25,8,"","","West Mains - 01","Other urban area",Scotland,164,,S01012934,,S02002423,"West Mains",,S00131258,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.2041,G,G74,"Scotland","Scottish Water",9C7QQR79+P9,,"","Glasgow","Southern Scotland","South Lanarkshire","484045579,484045580,484045581,484045582,484045583,484045584,484045585,484045586",27.7366,,"",,"",,3
G74 1AW,Yes,55.764871,-4.178649,263405,654541,NS634545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",13,5,"","","West Mains - 03","Other urban area",Scotland,162,,S01012936,,S02002423,"West Mains",,S00131259,S14000019,3948,1,0,2024-03-01,"East Kilbride",0.160367,G,G74,"Scotland","Scottish Water",9C7QQR7C+WG,,"","Glasgow","Southern Scotland","South Lanarkshire","484045950,484045951,484045952,484045953,484045954,484166235",27.8363,,"",,"",,6
G74 1AX,Yes,55.763663,-4.181387,263229,654412,NS632544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",8,3,"","","West Mains - 01","Other urban area",Scotland,164,,S01012934,,S02002423,"West Mains",,S00131258,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.270508,G,G74,"Scotland","Scottish Water",9C7QQR79+FC,,"","Glasgow","Southern Scotland","South Lanarkshire","484045587,484045588,484045589,484045590,484171194",27.7966,,"",,"",,3
G74 1AY,Yes,55.764201,-4.180413,263292,654470,NS632544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",40,16,"","","West Mains - 01","Other urban area",Scotland,163,,S01012934,,S02002423,"West Mains",,S00131258,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.201174,G,G74,"Scotland","Scottish Water",9C7QQR79+MR,,"","Glasgow","Southern Scotland","South Lanarkshire","484136441,484136442,484136443,484136444,484136445,484136446,484136447,484136448,484136449,484136450,484136451,484136452,484136453,484136454,484136455,484136456,484171284,484193635",27.8026,,"",,"",,3
G74 1AZ,Yes,55.763725,-4.182411,263165,654421,NS631544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",49,24,"","","West Mains - 01","Other urban area",Scotland,167,,S01012934,,S02002423,"West Mains",,S00131258,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.288107,G,G74,"Scotland","Scottish Water",9C7QQR79+F2,,"","Glasgow","Southern Scotland","South Lanarkshire","484136457,484136458,484136459,484136460,484136461,484136462,484136463,484136464,484136465,484136466,484136467,484136468,484136469,484136470,484136471,484136472,484136473,484136474,484136475,484136476,484136477,484136478,484136479,484136480",27.7442,,"",,"",,3
G74 1BA,Yes,55.765188,-4.185554,262973,654590,NS629545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",85,38,"","","West Mains - 03","Other urban area",Scotland,162,,S01012936,,S02002423,"West Mains",,S00132631,S14000019,3948,1,0,2024-03-01,"East Kilbride",0.345207,G,G74,"Scotland","Scottish Water",9C7QQR87+3Q,,"","Glasgow","Southern Scotland","South Lanarkshire","484045890,484045891,484045892,484045893,484045894,484099695,484099696,484099697,484099698,484099699,484099700,484099701,484099702,484099703,484099704,484159620,484159621,484159622,484159623,484159624,484159625,484159626,484159627,484159628,484159629,484159630,484159631,484159632,484159633,484159634,484159635,484159636,484159637,484159638,484159639,484159640,484159641,484159642,484159643,484173006",27.4894,,"",,"",,6
G74 1BB,Yes,55.764564,-4.187320,262860,654524,NS628545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",29,14,"","","West Mains - 01","Other urban area",Scotland,168,,S01012934,,S02002423,"West Mains",,S00131265,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.471513,G,G74,"Scotland","Scottish Water",9C7QQR77+R3,,"","Glasgow","Southern Scotland","South Lanarkshire","484099705,484099706,484099707,484099708,484099709,484099710,484099711,484099712,484099713,484099714,484099715,484099716,484099717,484099718,484166259,484171321,484171493",27.4533,,"",,"",,3
G74 1BD,Yes,55.764481,-4.185402,262980,654511,NS629545,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",40,15,"","","West Mains - 01","Other urban area",Scotland,168,,S01012934,,S02002423,"West Mains",,S00131265,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.365279,G,G74,"Scotland","Scottish Water",9C7QQR77+QR,,"","Glasgow","Southern Scotland","South Lanarkshire","484045944,484045945,484045946,484045947,484045948,484045949,484099719,484099720,484099721,484099722,484099723,484099724,484099725,484099726,484099727,484139746",27.5488,,"",,"",,3
G74 1BE,Yes,55.763593,-4.186293,262921,654414,NS629544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",44,21,"","","West Mains - 01","Other urban area",Scotland,174,,S01012934,,S02002423,"West Mains",,S00131263,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.464542,G,G74,"Scotland","Scottish Water",9C7QQR77+CF,,"","Glasgow","Southern Scotland","South Lanarkshire","484097971,484099428,484099429,484099430,484099431,484099432,484099433,484099434,484099435,484099436,484099437,484099438,484099439,484099440,484099441,484099442,484099443,484099444,484099445,484099446,484099447,484099448,484099449,484150419,484165919,484171197,484171217,10015275298,10025028242",27.5732,,"",,"",,3
G74 1BF,Yes,55.760874,-4.165292,264229,654070,NS642540,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2010-07-01,,"","",25,7,"","","St Leonards South - 06","Other urban area",Scotland,183,,S01012928,,S02002421,"St Leonards South",,S00131250,S14000019,4520,1,0,2024-03-01,"East Kilbride",1.09426,G,G74,"Scotland","Scottish Water",9C7QQR6M+8V,,"","Glasgow","Southern Scotland","South Lanarkshire","484156365,484160274,484160275,484160276,484160277,484160278,484160279,484160280,484160281,484160282,484160283,484160284,484160285,484160286,484160287,484160288,484160289,484160290,484160291,484160292,484160293,484160294,484160295,484160296,484160297,484160298,484160299,484160300,484160301,484160302,484160303,484160304",28.7581,,"",,"",,7
G74 1BG,Yes,55.762478,-4.187378,262849,654292,NS628542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",18,6,"","","West Mains - 01","Other urban area",Scotland,176,,S01012934,,S02002423,"West Mains",,S00131263,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.594728,G,G74,"Scotland","Scottish Water",9C7QQR67+X2,,"","Glasgow","Southern Scotland","South Lanarkshire","484099450,484099451,484099452,484099453,484099454,484099455,484171180",27.6062,,"",,"",,3
G74 1BH,Yes,55.763369,-4.185997,262939,654388,NS629543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",38,18,"","","West Mains - 01","Other urban area",Scotland,173,,S01012934,,S02002423,"West Mains",,S00131263,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.464856,G,G74,"Scotland","Scottish Water",9C7QQR77+8J,,"","Glasgow","Southern Scotland","South Lanarkshire","484045570,484045571,484099585,484099586,484099587,484099588,484099589,484099590,484099591,484099592,484099593,484099594,484099595,484099596,484099597,484099598,484099599,484099600,484182803",27.6036,,"",,"",,3
G74 1BJ,Yes,55.763866,-4.184367,263043,654441,NS630544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",4,2,"","","West Mains - 01","Other urban area",Scotland,170,,S01012934,,S02002423,"West Mains",,S00131265,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.351608,G,G74,"Scotland","Scottish Water",9C7QQR78+G7,,"","Glasgow","Southern Scotland","South Lanarkshire","484046099,484046100",27.6425,,"",,"",,3
G74 1BL,Yes,55.763746,-4.183767,263080,654426,NS630544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",12,4,"","","West Mains - 01","Other urban area",Scotland,169,,S01012934,,S02002423,"West Mains",,S00131265,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.334889,G,G74,"Scotland","Scottish Water",9C7QQR78+FF,,"","Glasgow","Southern Scotland","South Lanarkshire","484045566,484045567,484045568,484045569,484171179",27.6794,,"",,"",,3
G74 1BN,Yes,55.763547,-4.180297,263297,654397,NS632543,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",65,41,"","","West Mains - 01","Other urban area",Scotland,165,,S01012934,,S02002423,"West Mains",,S00131255,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.273547,G,G74,"Scotland","Scottish Water",9C7QQR79+CV,,"","Glasgow","Southern Scotland","South Lanarkshire","484046101,484046102,484046103,484046104,484046105,484046106,484046107,484046108,484046109,484046110,484046111,484046112,484046113,484046114,484046115,484046116,484046117,484046118,484046119,484046120,484046121,484046122,484046123,484046124,484046125,484046126,484046127,484046128,484046129,484046130,484046131,484046132,484046133,484046134,484046135,484046136,484046137,484046138,484046139,484046140,484046141,484178200",27.8562,,"",,"",,3
G74 1BP,No,55.763747,-4.184214,263052,654427,NS630544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1994-02-01,1995-12-01,"","",,,"","","West Mains - 01","Other urban area",Scotland,170,,S01012934,,S02002423,"West Mains",,S00131265,S14000019,2017,8,1,2024-03-01,"East Kilbride",0.353894,G,G74,"Scotland","Scottish Water",9C7QQR78+F8,,"","Glasgow","Southern Scotland","South Lanarkshire","",27.6585,,"",,"",,3
G74 1BQ,Yes,55.763957,-4.188099,262809,654458,NS628544,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",15,6,"","","West Mains - 02","Other urban area",Scotland,174,,S01012935,,S02002423,"West Mains",,S00131266,S14000019,3710,1,0,2024-03-01,"East Kilbride",0.542294,G,G74,"Scotland","Scottish Water",9C7QQR76+HQ,,"","Glasgow","Southern Scotland","South Lanarkshire","484098055,484098056,484098057,484099647,484099648,484099649,484155574,484155575,484155576,484177050,484187099",27.4623,,"",,"",,6
G74 1BS,Yes,55.762537,-4.169864,263948,654264,NS639542,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-07-01,,"","",11,6,"","","St Leonards South - 06","Other urban area",Scotland,177,,S01012928,,S02002421,"St Leonards South",,S00131250,S14000019,4520,1,0,2024-03-01,"East Kilbride",0.754049,G,G74,"Scotland","Scottish Water",9C7QQR7J+23,,"","Glasgow","Southern Scotland","South Lanarkshire","484153037,484153038,484153039,484153040,484153041,484153042,484155878",28.4209,,"",,"",,7
G74 1BT,Yes,55.765363,-4.183332,263113,654605,NS631546,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2010-11-01,,"","",21,11,"","","West Mains - 03","Other urban area",Scotland,160,,S01012936,,S02002423,"West Mains",,S00132631,S14000019,3948,1,0,2024-03-01,"East Kilbride",0.206875,G,G74,"Scotland","Scottish Water",9C7QQR88+4M,,"","Glasgow","Southern Scotland","South Lanarkshire","484155550,484158383,484161154,484161155,484161156,484161157,484161158,484161159,484161160,484161161,484161162,484161163,484161164,484161165,484161166,484161167,484161168,484161169,484161170,484161171,484161172,484161173,484161174,484161175,484161176,484161177,484161178,484161179,484161180,484161181,484161182,484161183,484161184,484161185,484162772,484162773,484162774,484162775,484162776,484162777,484162778,484162779,484162780,484162781,484162782,484162783,484162784,484162785,484162786,484175449,484175450,484175451,484175452,484175453,484175454,484175455,484175456,484175457,484175458,484175459,484175460,484175461,484175462,484175463,484175464,484175465,484175466,484175467,484175468,484175469,484175470,484175471,484175472,484175473,484175474,484175475,484175476,484175477,484175478,484175479,484175480,484175481,484177336,10025431094",27.5803,,"",,"",,6
G74 1BU,Yes,55.760896,-4.179036,263367,654100,NS633540,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2013-10-01,,"","",,,"","","West Mains - 01","Other urban area",Scotland,175,,S01012934,,S02002423,"West Mains",,S00131253,S14000019,2017,1,0,2024-03-01,"East Kilbride",0.572959,G,G74,"Scotland","Scottish Water",9C7QQR6C+99,,"","Glasgow","Southern Scotland","South Lanarkshire","484139176,484161304",28.111,,"",,"",,3