Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL65 4RT,Yes,53.253851,-4.412657,239143,375699,SH391756,1/1/1980 12:00:00 AM,,74,10,7,Ty Croes,5.4,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Crigyll,
LL65 4RU,Yes,53.254173,-4.411836,239199,375733,SH391757,1/1/1980 12:00:00 AM,,75,15,4,Ty Croes,5.5,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Crigyll,
LL65 4RY,Yes,53.253879,-4.411235,239238,375699,SH392756,1/1/1980 12:00:00 AM,,75,91,42,Ty Croes,5.5,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Crigyll,
LL65 4SA,Yes,53.255183,-4.410324,239304,375842,SH393758,1/1/1980 12:00:00 AM,,74,65,22,Ty Croes,5.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Crigyll,
LL65 4SB,Yes,53.255028,-4.410015,239324,375824,SH393758,1/1/1980 12:00:00 AM,,73,67,21,Ty Croes,5.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Crigyll,
LL65 4SD,Yes,53.253308,-4.412332,239163,375638,SH391756,1/1/1980 12:00:00 AM,,74,18,9,Ty Croes,5.4,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Crigyll,
LL65 4SU,Yes,53.255642,-4.411204,239247,375895,SH392758,1/1/1980 12:00:00 AM,,75,19,12,Ty Croes,5.6,,,Dwr Cymru Welsh Water,,Isle of Anglesey,Crigyll,
LL65 4SY,No,53.255673,-4.411905,239200,375900,SH392758,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Ty Croes,5.6,,,,,Isle of Anglesey,Crigyll,
