Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN4 8AG,Yes,51.643739,-0.166676,526951,195473,TQ269954,1/1/1980 12:00:00 AM,,57,15,8,Oakleigh Park,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8BN,Yes,51.645846,-0.167658,526877,195706,TQ268957,1/1/1980 12:00:00 AM,,60,84,22,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8BP,Yes,51.645011,-0.167735,526874,195613,TQ268956,1/1/1980 12:00:00 AM,,60,65,20,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8BS,Yes,51.644526,-0.168726,526807,195557,TQ268955,1/1/1980 12:00:00 AM,,62,117,34,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8BT,Yes,51.644146,-0.167397,526900,195517,TQ268955,1/1/1980 12:00:00 AM,,59,78,24,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8BU,Yes,51.644535,-0.166641,526951,195562,TQ269955,1/1/1980 12:00:00 AM,,57,18,8,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8BW,Yes,51.645589,-0.169070,526780,195675,TQ267956,1/1/1980 12:00:00 AM,,62,12,6,New Barnet,0.4,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8BX,Yes,51.643691,-0.168225,526844,195465,TQ268954,1/1/1980 12:00:00 AM,,61,10,4,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8HP,Yes,51.644669,-0.158556,527510,195591,TQ275955,1/1/1980 12:00:00 AM,,67,79,20,Oakleigh Park,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8QN,No,51.645787,-0.167328,526900,195700,TQ268957,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,New Barnet,0.5,Greater London,Barnet,,,Barnet,East Barnet,
EN4 8QP,Yes,51.644812,-0.165708,527015,195594,TQ270955,3/1/1988 12:00:00 AM,,56,10,6,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8QR,Yes,51.643978,-0.166450,526966,195500,TQ269955,12/1/1998 12:00:00 AM,,56,4,1,New Barnet,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8QS,Yes,51.644930,-0.165790,527009,195607,TQ270956,1/1/1980 12:00:00 AM,,56,111,58,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8QT,Yes,51.643906,-0.165889,527005,195493,TQ270954,1/1/1980 12:00:00 AM,,56,40,15,Oakleigh Park,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8QU,Yes,51.645303,-0.166642,526949,195647,TQ269956,1/1/1980 12:00:00 AM,,59,27,7,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8QW,No,51.645787,-0.167328,526900,195700,TQ268957,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,New Barnet,0.5,Greater London,Barnet,,,Barnet,East Barnet,
EN4 8QX,Yes,51.645944,-0.166790,526937,195718,TQ269957,1/1/1980 12:00:00 AM,,59,3,2,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8QZ,Yes,51.646388,-0.166425,526961,195768,TQ269957,1/1/1980 12:00:00 AM,,59,1,1,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SB,Yes,51.644195,-0.164429,527105,195528,TQ271955,1/1/1980 12:00:00 AM,,54,86,39,Oakleigh Park,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SD,Yes,51.645396,-0.165334,527039,195660,TQ270956,1/1/1980 12:00:00 AM,,56,33,14,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SE,Yes,51.645756,-0.165377,527035,195700,TQ270956,1/1/1980 12:00:00 AM,,56,65,26,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SF,Yes,51.645006,-0.163413,527173,195620,TQ271956,1/1/1980 12:00:00 AM,,53,25,12,New Barnet,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SG,Yes,51.644383,-0.161516,527306,195554,TQ273955,1/1/1980 12:00:00 AM,,54,,,Oakleigh Park,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SH,Yes,51.645431,-0.162384,527243,195669,TQ272956,1/1/1980 12:00:00 AM,,54,74,34,New Barnet,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SN,No,51.644608,-0.163848,527144,195575,TQ271955,1/1/1980 12:00:00 AM,3/1/2018 12:00:00 AM,54,,,New Barnet,0.8,Greater London,Barnet,Thames Water,,Barnet,East Barnet,
EN4 8SQ,Yes,51.644497,-0.161902,527279,195566,TQ272955,1/1/1980 12:00:00 AM,,53,8,4,Oakleigh Park,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 8SW,Yes,51.644647,-0.162271,527253,195582,TQ272955,1/1/2005 12:00:00 AM,,53,15,11,Oakleigh Park,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9FA,Yes,51.646673,-0.165098,527052,195802,TQ270958,11/1/2016 12:00:00 AM,,55,,,New Barnet,0.6,Greater London,Barnet,Thames Water,,Barnet,East Barnet,
EN4 9FE,Yes,51.649231,-0.165385,527025,196086,TQ270960,7/1/2021 12:00:00 AM,,58,,,New Barnet,0.5,Greater London,Barnet,,,Barnet,East Barnet,
EN4 9FG,Yes,51.647888,-0.166364,526961,195935,TQ269959,5/1/2021 12:00:00 AM,,57,,,New Barnet,0.5,Greater London,Barnet,,,Barnet,East Barnet,
EN4 9NY,Yes,51.648527,-0.165789,526999,196007,TQ269960,1/1/1980 12:00:00 AM,,57,68,32,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9PS,Yes,51.646410,-0.160975,527338,195780,TQ273957,4/1/1987 12:00:00 AM,,56,12,4,New Barnet,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9QH,Yes,51.646543,-0.162574,527227,195792,TQ272957,1/1/1980 12:00:00 AM,,53,26,9,New Barnet,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9QN,Yes,51.646075,-0.161578,527297,195742,TQ272957,1/1/1980 12:00:00 AM,,55,67,26,New Barnet,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9QP,Yes,51.647445,-0.160456,527371,195896,TQ273958,1/1/1980 12:00:00 AM,,59,11,6,New Barnet,0.9,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9QQ,Yes,51.647994,-0.160083,527395,195958,TQ273959,1/1/1980 12:00:00 AM,,63,23,9,Cockfosters,0.8,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9RN,Yes,51.647078,-0.163633,527152,195850,TQ271958,1/1/1980 12:00:00 AM,,52,47,19,New Barnet,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9RP,Yes,51.646136,-0.163544,527161,195745,TQ271957,1/1/1980 12:00:00 AM,,52,10,4,New Barnet,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9RR,Yes,51.646137,-0.165365,527035,195742,TQ270957,1/1/1980 12:00:00 AM,,55,41,15,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9RS,Yes,51.645714,-0.163789,527145,195698,TQ271956,1/1/1980 12:00:00 AM,,52,30,13,New Barnet,0.7,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9RW,Yes,51.646747,-0.164098,527121,195812,TQ271958,1/1/1980 12:00:00 AM,,54,45,20,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9SA,Yes,51.646906,-0.165302,527037,195828,TQ270958,1/1/1980 12:00:00 AM,,55,61,20,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9SB,Yes,51.647264,-0.165736,527006,195867,TQ270958,1/1/1980 12:00:00 AM,,56,111,53,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9SE,Yes,51.647597,-0.164988,527057,195905,TQ270959,1/1/1980 12:00:00 AM,,55,37,16,New Barnet,0.6,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9SF,Yes,51.647800,-0.166119,526978,195926,TQ269959,1/1/1980 12:00:00 AM,,57,52,30,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9SN,No,51.646331,-0.166453,526959,195762,TQ269957,10/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,58,,,New Barnet,0.5,Greater London,Barnet,Affinity Water,Thames Water,Barnet,East Barnet,
EN4 9SR,No,51.645787,-0.167328,526900,195700,TQ268957,12/1/2000 12:00:00 AM,9/1/2002 12:00:00 AM,60,,,New Barnet,0.5,Greater London,Barnet,,,Barnet,East Barnet,
