Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN17 7AU,Yes,50.813625,-0.551194,502166,102564,TQ021025,1/1/1980 12:00:00 AM,,3,,,Littlehampton,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7EB,Yes,50.815055,-0.549702,502268,102725,TQ022027,1/1/1980 12:00:00 AM,,5,33,16,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7ED,Yes,50.814736,-0.550081,502242,102689,TQ022026,1/1/1980 12:00:00 AM,,5,13,8,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7FW,Yes,50.814787,-0.550624,502204,102694,TQ022026,5/1/2019 12:00:00 AM,,5,,,Littlehampton,0.6,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7HG,Yes,50.815575,-0.545300,502577,102789,TQ025027,1/1/1980 12:00:00 AM,,4,14,7,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7HH,Yes,50.815166,-0.546349,502504,102742,TQ025027,1/1/1980 12:00:00 AM,,3,16,12,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7HJ,Yes,50.815947,-0.546268,502508,102829,TQ025028,1/1/1980 12:00:00 AM,,5,23,9,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7HN,Yes,50.814970,-0.547959,502391,102718,TQ023027,1/1/1980 12:00:00 AM,,4,54,27,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7HP,Yes,50.815284,-0.549312,502295,102751,TQ022027,1/1/1980 12:00:00 AM,,5,14,6,Littlehampton,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7HQ,Yes,50.816383,-0.545885,502534,102878,TQ025028,1/1/1980 12:00:00 AM,,5,32,15,Littlehampton,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7HW,Yes,50.816042,-0.548820,502328,102836,TQ023028,1/1/1980 12:00:00 AM,,6,40,22,Littlehampton,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7QZ,Yes,50.814175,-0.550586,502208,102626,TQ022026,7/1/2005 12:00:00 AM,,3,,,Littlehampton,0.6,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
