Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR19 6NA,Yes,50.069543,-5.675655,137077,25299,SW370252,1/1/1980 12:00:00 AM,,84,4,2,Penzance,11.7,,,South West Water,,Cornwall,Land's End,
TR19 6ND,Yes,50.065388,-5.681571,136631,24858,SW366248,1/1/1980 12:00:00 AM,,73,13,1,Penzance,12.3,,,South West Water,,Cornwall,Land's End,
TR19 7AA,Yes,50.066019,-5.713697,134336,25042,SW343250,1/1/1980 12:00:00 AM,,63,2,1,Penzance,14.3,,,South West Water,,Cornwall,Land's End,
TR19 7AD,Yes,50.071429,-5.694654,135728,25576,SW357255,1/1/1980 12:00:00 AM,,99,144,65,Penzance,12.8,,,South West Water,,Cornwall,Land's End,
TR19 7AE,Yes,50.067236,-5.701740,135198,25135,SW351251,1/1/1980 12:00:00 AM,,77,1,1,Penzance,13.5,,,South West Water,,Cornwall,Land's End,
TR19 7AF,Yes,50.065942,-5.705123,134949,25003,SW349250,1/1/1980 12:00:00 AM,,74,6,1,Penzance,13.8,,,South West Water,,Cornwall,Land's End,
TR19 7AG,Yes,50.062504,-5.710725,134529,24641,SW345246,1/1/1980 12:00:00 AM,,45,,,Penzance,14.3,,,South West Water,,Cornwall,Land's End,
TR19 7AH,Yes,50.061885,-5.693207,135779,24510,SW357245,1/1/1980 12:00:00 AM,,82,14,6,Penzance,13.2,,,South West Water,,Cornwall,Land's End,
TR19 7AP,Yes,50.075823,-5.683027,136584,26023,SW365260,1/1/1980 12:00:00 AM,,87,19,8,Penzance,11.9,,,South West Water,,Cornwall,Land's End,
TR19 7AQ,Yes,50.065199,-5.696495,135562,24890,SW355248,1/1/1980 12:00:00 AM,,84,39,14,Penzance,13.3,,,South West Water,,Cornwall,Land's End,
TR19 7AR,Yes,50.079113,-5.683405,136575,26390,SW365263,1/1/1980 12:00:00 AM,,97,38,14,Penzance,11.7,,,South West Water,,Cornwall,Land's End,
TR19 7AS,Yes,50.079464,-5.683892,136542,26431,SW365264,1/1/1980 12:00:00 AM,,96,68,38,Penzance,11.8,,,South West Water,,Cornwall,Land's End,
TR19 7AT,Yes,50.080198,-5.684032,136536,26513,SW365265,1/1/1980 12:00:00 AM,,96,15,8,Penzance,11.7,,,South West Water,,Cornwall,Land's End,
TR19 7AU,Yes,50.075366,-5.688862,136164,25993,SW361259,1/1/2007 12:00:00 AM,,91,100,40,Penzance,12.3,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7AW,Yes,50.075871,-5.690287,136065,26054,SW360260,1/1/1980 12:00:00 AM,,91,26,12,Penzance,12.3,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7AX,Yes,50.081449,-5.687400,136302,26664,SW363266,1/1/1980 12:00:00 AM,,85,110,45,Penzance,11.9,,,South West Water,,Cornwall,Land's End,
TR19 7AY,Yes,50.080240,-5.690621,136065,26541,SW360265,1/1/1980 12:00:00 AM,,46,,,Penzance,12.2,,,South West Water,,Cornwall,Land's End,
TR19 7AZ,No,50.082559,-5.691820,135992,26803,SW359268,1/1/1980 12:00:00 AM,6/1/2022 12:00:00 AM,24,,,Penzance,12.2,,,South West Water,,Cornwall,Land's End,
TR19 7BB,Yes,50.084843,-5.683439,136604,27027,SW366270,1/1/1980 12:00:00 AM,,86,29,11,Penzance,11.5,,,South West Water,,Cornwall,Land's End,
TR19 7BH,Yes,50.080125,-5.668495,137647,26450,SW376264,1/1/1980 12:00:00 AM,,103,14,3,Penzance,10.7,,,South West Water,,Cornwall,Land's End,
TR19 7BJ,Yes,50.072591,-5.666841,137724,25607,SW377256,1/1/1980 12:00:00 AM,,69,10,3,Penzance,11.0,,,South West Water,,Cornwall,Land's End,
TR19 7BN,Yes,50.077508,-5.683742,136542,26213,SW365262,6/1/1981 12:00:00 AM,,87,12,5,Penzance,11.8,,,South West Water,,Cornwall,Land's End,
TR19 7BP,Yes,50.076740,-5.689485,136127,26148,SW361261,1/1/1980 12:00:00 AM,,87,8,3,Penzance,12.2,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7BQ,Yes,50.081535,-5.675634,137144,26632,SW371266,1/1/1980 12:00:00 AM,,103,12,5,Penzance,11.1,,,South West Water,,Cornwall,Land's End,
TR19 7BS,Yes,50.076847,-5.691800,135962,26168,SW359261,1/1/1980 12:00:00 AM,,86,55,26,Penzance,12.4,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7BT,Yes,50.077696,-5.692314,135930,26264,SW359262,1/1/1980 12:00:00 AM,,78,28,11,Penzance,12.4,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7BU,Yes,50.076862,-5.698665,135471,26194,SW354261,1/1/1980 12:00:00 AM,,55,8,4,Penzance,12.8,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7BX,Yes,50.075866,-5.701457,135266,26093,SW352260,1/1/1980 12:00:00 AM,,75,52,20,Penzance,13.1,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7BY,Yes,50.074788,-5.700197,135350,25969,SW353259,1/1/1980 12:00:00 AM,,85,13,6,Penzance,13.0,,,South West Water,,Cornwall,Land's End,
TR19 7BZ,Yes,50.076829,-5.704493,135054,26211,SW350262,1/1/1980 12:00:00 AM,,42,18,9,Penzance,13.2,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7DA,Yes,50.077228,-5.704929,135025,26257,SW350262,1/1/1980 12:00:00 AM,,27,6,6,Penzance,13.2,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7DB,Yes,50.077375,-5.705402,134992,26275,SW349262,1/1/1980 12:00:00 AM,,21,5,2,Penzance,13.3,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7DD,Yes,50.077429,-5.703520,135127,26274,SW351262,12/1/2001 12:00:00 AM,,21,6,3,Penzance,13.1,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7DE,Yes,50.077074,-5.703281,135142,26234,SW351262,1/1/1980 12:00:00 AM,,33,11,4,Penzance,13.1,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7DF,Yes,50.077594,-5.702582,135195,26289,SW351262,1/1/1980 12:00:00 AM,,16,30,14,Penzance,13.1,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7DG,Yes,50.077656,-5.699204,135437,26284,SW354262,1/1/1980 12:00:00 AM,,25,11,6,Penzance,12.8,Sennen Cove,,South West Water,,Cornwall,Land's End,
TR19 7DH,Yes,50.077855,-5.684190,136512,26253,SW365262,12/1/2015 12:00:00 AM,,86,,,Penzance,11.9,,,South West Water,,Cornwall,Land's End,
