Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT3 9AA,Yes,54.612603,-5.915845,147257,531210,NW472312,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37M+2M,,"","Belfast","Northern Ireland","Belfast","",0.433604,,"",,"",N20000825,1
BT3 9AD,Yes,54.613144,-5.902952,148092,531224,NW480312,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,0,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37W+7R,,"","Belfast","Northern Ireland","Belfast","",0.136272,,"",,"",N20000857,2
BT3 9AE,Yes,54.633614,-5.863967,150733,533361,NW507333,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1993-01-01,,"","",,,"","","Sydenham 1","",Northern Ireland,6,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4MP+CC,,"","Belfast","Northern Ireland","Belfast","",0.373051,,"",,"",N20000856,4
BT3 9AG,Yes,54.618644,-5.903537,148088,531837,NW480318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39W+FH,,"","Belfast","Northern Ireland","Belfast","",0.15559,,"",,"",N20000825,1
BT3 9AH,Yes,54.609935,-5.917436,147137,530919,NW471309,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35M+X2,,"","Belfast","Northern Ireland","Belfast","",0.58324,,"",,"",N20000825,1
BT3 9AL,Yes,54.617730,-5.914065,147403,531774,NW474317,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39P+39,,"","Belfast","Northern Ireland","Belfast","",0.702159,,"",,"",N20000825,1
BT3 9AQ,Yes,54.615843,-5.918202,147125,531579,NW471315,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38J+8P,,"","Belfast","Northern Ireland","Belfast","",0.715922,,"",,"",N20000825,1
BT3 9AR,Yes,54.619687,-5.915529,147321,531996,NW473319,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39M+VQ,,"","Belfast","Northern Ireland","Belfast","",0.938859,,"",,"",N20000825,1
BT3 9AS,Yes,54.616181,-5.916993,147205,531612,NW472316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38M+F6,,"","Belfast","Northern Ireland","Belfast","",0.678915,,"",,"",N20000825,1
BT3 9BG,Yes,54.616322,-5.919417,147049,531636,NW470316,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001135,N06000002,49,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ38J+G6,,"","Belfast","Northern Ireland","Belfast","",0.810472,,"",,"",N20000825,1
BT3 9BJ,Yes,54.618242,-5.917197,147204,531842,NW472318,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2006-05-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ39M+74,,"","Belfast","Northern Ireland","Belfast","",0.857501,,"",,"",N20000825,1
BT3 9BP,Yes,54.625655,-5.915626,147352,532660,NW473326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GM+7P,,"","Belfast","Northern Ireland","Belfast","",0.803145,,"",,"",N20000825,1
BT3 9BS,Yes,54.624090,-5.916078,147313,532488,NW473324,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2010-08-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FM+JH,,"","Belfast","Northern Ireland","Belfast","",0.941304,,"",,"",N20000825,1
BT3 9BU,Yes,54.624828,-5.917682,147214,532576,NW472325,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1993-01-01,,"","",,,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FJ+WW,,"","Belfast","Northern Ireland","Belfast","",0.963941,,"",,"",N20000825,1
BT3 9BW,Yes,54.627571,-5.916798,147288,532878,NW472328,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HM+27,,"","Belfast","Northern Ireland","Belfast","",0.760841,,"",,"",N20000825,1
BT3 9BX,Yes,54.624522,-5.918735,147144,532546,NW471325,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1997-06-01,,"","",,,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,5,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FJ+RG,,"","Belfast","Northern Ireland","Belfast","",1.03842,,"",,"",N20000825,1
BT3 9DA,Yes,54.600858,-5.917791,147058,529911,NW470299,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1992-08-01,,"","",123,55,"","","Island 1","",Northern Ireland,4,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32J+8V,,"","Belfast","Northern Ireland","Belfast","",1.36529,,"",,"",N20000882,2
BT3 9DB,Yes,54.600858,-5.917791,147058,529911,NW470299,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2002-07-01,,"","",93,44,"","","Island 1","",Northern Ireland,4,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32J+8V,,"","Belfast","Northern Ireland","Belfast","",1.36529,,"",,"",N20000882,2
BT3 9DE,Yes,54.602429,-5.907822,147711,530050,NW477300,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1994-12-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32R+XV,,"","Belfast","Northern Ireland","Belfast","",1.07629,,"",,"",N20000857,2
BT3 9DF,Yes,54.602429,-5.907822,147711,530050,NW477300,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-08-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,5,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32R+XV,,"","Belfast","Northern Ireland","Belfast","",1.07629,,"",,"",N20000857,2
BT3 9DH,Yes,54.602989,-5.909557,147603,530118,NW476301,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",22,14,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33R+55,,"","Belfast","Northern Ireland","Belfast","",1.01089,,"",,"",N20000857,2
BT3 9DJ,Yes,54.603120,-5.900527,148187,530100,NW481301,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33X+6Q,,"","Belfast","Northern Ireland","Belfast","",1.18643,,"",,"",N20000857,2
BT3 9DL,Yes,54.624309,-5.916268,147302,532513,NW473325,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1997-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FM+PF,,"","Belfast","Northern Ireland","Belfast","",0.932841,,"",,"",N20000825,1
BT3 9DP,Yes,54.603642,-5.911458,147484,530198,NW474301,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2009-07-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33Q+FC,,"","Belfast","Northern Ireland","Belfast","",0.949531,,"",,"",N20000857,2
BT3 9DR,Yes,54.603190,-5.905585,147861,530126,NW478301,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33V+7Q,,"","Belfast","Northern Ireland","Belfast","",1.01477,,"",,"",N20000857,2
BT3 9DT,Yes,54.613625,-5.898562,148378,531261,NW483312,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ472+FH,,"","Belfast","Northern Ireland","Belfast","",0.259006,,"",,"",N20000857,2
BT3 9DU,Yes,54.610419,-5.904857,147952,530928,NW479309,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1998-12-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,5,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36W+53,,"","Belfast","Northern Ireland","Belfast","",0.331442,,"",,"",N20000857,2
BT3 9DW,Yes,54.600858,-5.917791,147058,529911,NW470299,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2022-05-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,5,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32J+8V,,"","Belfast","Northern Ireland","Belfast","",1.36529,,"",,"",N20000882,2
BT3 9DX,Yes,54.604430,-5.913925,147330,530294,NW473302,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2021-09-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33P+QC,,"","Belfast","Northern Ireland","Belfast","",0.9039,,"",,"",N20000857,2
BT3 9DY,Yes,54.607928,-5.892293,148748,530606,NW487306,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1993-01-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ455+53,,"","Belfast","Northern Ireland","Belfast","",1.06455,,"",,"",N20000857,2
BT3 9DZ,Yes,54.611014,-5.889997,148915,530940,NW489309,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2019-09-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ466+C2,,"","Belfast","Northern Ireland","Belfast","",0.848896,,"",,"",N20000857,2
BT3 9EA,Yes,54.625292,-5.878697,149732,532488,NW497324,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Sydenham 1","",Northern Ireland,5,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4GC+4G,,"","Belfast","Northern Ireland","Belfast","",0.122593,,"",,"",N20000856,4
BT3 9ED,Yes,54.627215,-5.875143,149973,532689,NW499326,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Sydenham 1","",Northern Ireland,5,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4GF+VW,,"","Belfast","Northern Ireland","Belfast","",0.174641,,"",,"",N20000856,4
BT3 9EE,Yes,54.618036,-5.880452,149574,531687,NW495316,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-10-01,,"","",,,"","","Sydenham 1","",Northern Ireland,7,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ499+6R,,"","Belfast","Northern Ireland","Belfast","",0.525727,,"",,"",N20000856,4
BT3 9EF,Yes,54.605070,-5.892301,148730,530288,NW487302,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ445+23,,"","Belfast","Northern Ireland","Belfast","",1.34641,,"",,"",N20000857,2
BT3 9EJ,Yes,54.623478,-5.860411,150901,532221,NW509322,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2003-07-01,,"","",,,"","","Sydenham 1","",Northern Ireland,7,,95GG43S1,,N99999999,"(pseudo) Northern Ireland",,N00001480,N06000001,318,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ4FQ+9R,,"","Belfast","Northern Ireland","Belfast","",0.76553,,"",,"",N20000856,4
BT3 9EN,Yes,54.617716,-5.892514,148794,531695,NW487316,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1992-08-01,,"","",,,"","","Island 1","",Northern Ireland,7,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ494+3X,,"","Belfast","Northern Ireland","Belfast","",0.0896182,,"",,"",N20000857,2
BT3 9EP,Yes,54.607884,-5.908408,147707,530658,NW477306,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2012-05-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35R+5J,,"","Belfast","Northern Ireland","Belfast","",0.469189,,"",,"",N20000857,2
BT3 9EQ,Yes,54.608461,-5.910623,147568,530731,NW475307,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2012-05-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35Q+9Q,,"","Belfast","Northern Ireland","Belfast","",0.413289,,"",,"",N20000857,2
BT3 9EU,Yes,54.605990,-5.894049,148623,530396,NW486303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,7,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ444+99,,"","Belfast","Northern Ireland","Belfast","",1.1878,,"",,"",N20000857,2
BT3 9EX,Yes,54.614625,-5.920030,146999,531450,NW469314,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,1,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37H+VX,,"","Belfast","Northern Ireland","Belfast","",0.753926,,"",,"",N20000825,1
BT3 9FA,Yes,54.604424,-5.912548,147419,530289,NW474302,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2020-07-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,5,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33P+QX,,"","Belfast","Northern Ireland","Belfast","",0.878493,,"",,"",N20000857,2
BT3 9FB,Yes,54.604424,-5.912548,147419,530289,NW474302,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2009-11-01,,"","",73,48,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33P+QX,,"","Belfast","Northern Ireland","Belfast","",0.878493,,"",,"",N20000857,2
BT3 9FD,Yes,54.604191,-5.912080,147448,530261,NW474302,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2009-11-01,,"","",29,14,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33Q+M5,,"","Belfast","Northern Ireland","Belfast","",0.896823,,"",,"",N20000857,2
BT3 9FE,Yes,54.604593,-5.911394,147494,530303,NW474303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-01-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33Q+RC,,"","Belfast","Northern Ireland","Belfast","",0.844589,,"",,"",N20000857,2
BT3 9FG,Yes,54.604763,-5.911865,147465,530324,NW474303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-05-01,,"","",49,29,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33Q+W7,,"","Belfast","Northern Ireland","Belfast","",0.831774,,"",,"",N20000857,2
BT3 9FH,Yes,54.605280,-5.911638,147483,530381,NW474303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-12-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34Q+48,,"","Belfast","Northern Ireland","Belfast","",0.772544,,"",,"",N20000857,2
BT3 9FJ,Yes,54.604593,-5.911394,147494,530303,NW474303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-01-01,,"","",23,15,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33Q+RC,,"","Belfast","Northern Ireland","Belfast","",0.844589,,"",,"",N20000857,2
BT3 9FL,Yes,54.605288,-5.911049,147521,530379,NW475303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-11-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34Q+4H,,"","Belfast","Northern Ireland","Belfast","",0.764763,,"",,"",N20000857,2
BT3 9FN,Yes,54.605288,-5.911049,147521,530379,NW475303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2010-11-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34Q+4H,,"","Belfast","Northern Ireland","Belfast","",0.764763,,"",,"",N20000857,2
BT3 9FP,Yes,54.605280,-5.911638,147483,530381,NW474303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2011-01-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34Q+48,,"","Belfast","Northern Ireland","Belfast","",0.772544,,"",,"",N20000857,2
BT3 9FQ,Yes,54.604763,-5.911865,147465,530324,NW474303,"","Belfast","Sydenham",N09000003,N08000353,Northern Ireland,N99999999,"Belfast East",2011-05-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,5,0,2024-03-01,"",,BT,BT3,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33Q+W7,,"","Belfast","Northern Ireland","Belfast","",0.831774,,"",,"",N20000857,2