Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV33 0AQ,No,52.153905,-1.390453,441800,250800,SP418507,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,179,,,Banbury,11.2,,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0XU,No,52.167393,-1.392594,441641,252299,SP416522,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,117,,,Banbury,12.7,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0XX,No,52.165654,-1.393524,441579,252105,SP415521,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,120,,,Banbury,12.5,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0XY,No,52.167504,-1.393089,441607,252311,SP416523,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,116,,,Banbury,12.7,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0XZ,No,52.167413,-1.394655,441500,252300,SP414523,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,117,,,Banbury,12.7,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0YA,No,52.165364,-1.394800,441492,252072,SP414520,10/1/1985 12:00:00 AM,12/1/1999 12:00:00 AM,121,,,Banbury,12.5,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0YB,No,52.164214,-1.393368,441591,251945,SP415519,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,126,,,Banbury,12.4,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0YD,No,52.165211,-1.393150,441605,252056,SP416520,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,122,,,Banbury,12.5,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0YE,No,52.166284,-1.392024,441681,252176,SP416521,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,121,,,Banbury,12.6,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV33 0YZ,No,52.169126,-1.393857,441553,252491,SP415524,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,114,,,Banbury,12.9,Fenny Compton,,,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2AA,Yes,52.152204,-1.390023,441831,250611,SP418506,12/1/1999 12:00:00 AM,,178,18,4,Banbury,11.1,,,Severn Trent,Thames Water,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2FW,Yes,52.164506,-1.394212,441533,251977,SP415519,12/1/1999 12:00:00 AM,,126,10,3,Banbury,12.4,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2XX,Yes,52.165654,-1.393524,441579,252105,SP415521,12/1/1999 12:00:00 AM,,120,11,5,Banbury,12.5,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2XY,Yes,52.167511,-1.393501,441579,252312,SP415523,12/1/1999 12:00:00 AM,,117,55,20,Banbury,12.7,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2YA,Yes,52.165345,-1.394727,441497,252070,SP414520,12/1/1999 12:00:00 AM,,121,39,14,Banbury,12.5,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2YB,Yes,52.164288,-1.392667,441639,251954,SP416519,12/1/1999 12:00:00 AM,,126,21,7,Banbury,12.4,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2YD,Yes,52.165461,-1.392693,441636,252084,SP416520,12/1/1999 12:00:00 AM,,122,20,11,Banbury,12.5,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2YE,Yes,52.166272,-1.391982,441684,252175,SP416521,12/1/1999 12:00:00 AM,,121,46,20,Banbury,12.6,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
CV47 2YZ,Yes,52.169268,-1.394179,441531,252507,SP415525,12/1/1999 12:00:00 AM,,114,50,18,Banbury,12.9,Fenny Compton,,Severn Trent,,Stratford-on-Avon,"Bishop's Itchington, Fenny Compton & Napton",Feldon
