Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TN6 1AA,Yes,51.060216,0.160707,551513,131207,TQ515312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,211,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.44982,TN,TN6,"Sussex","",9F323566+37,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100062590839",30.653,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AB,Yes,51.051442,0.157487,551316,130225,TQ513302,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",2023-09-01,,"Crowborough","",,,"Crowborough","","Wealden 004D","Urban city and town",South East,215,,E01021162,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107500,E14001023,30114,1,0,2024-03-02,"Crowborough",2.20535,TN,TN6,"Sussex","South East Water",9F323524+HX,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",29.8994,E01021162,"Wealden 004D",E02004406,"Crowborough Whitehill & Warren",E00107500,10
TN6 1AD,No,51.059261,0.159849,551456,131099,TQ514310,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,2004-02-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,212,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.43287,TN,TN6,"Sussex","South East Water",9F323555+PW,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.5868,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AE,No,51.057514,0.157542,551300,130900,TQ513309,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,1995-07-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,233,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107491,E14001023,20638,8,1,2024-03-02,"Crowborough",2.4619,TN,TN6,"Sussex","",9F323555+22,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.4908,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107491,7
TN6 1AF,Yes,51.060177,0.160420,551493,131202,TQ514312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",12,8,"Crowborough","","Wealden 004B","Urban city and town",South East,212,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.46276,TN,TN6,"Sussex","South East Water",9F323566+35,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024378966,10025351113,10033401409,10033401410,10070938163,10070939580,10091053904,10091054067,10091848454,10093175494,10096307387,100060105676,100060105681,100061939278,100061939279,100061939280,100061939281,100061939282,100061939283,100061939284,100062590852,100062591342,100062591441,100062591481,100062591497,100062701058",30.6584,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AG,No,51.058412,0.157583,551300,131000,TQ512309,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,1995-07-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,228,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107503,E14001023,20638,8,1,2024-03-02,"Crowborough",2.51109,TN,TN6,"Sussex","",9F323555+92,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.5774,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107503,7
TN6 1AH,Yes,51.059833,0.159904,551458,131163,TQ514311,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",2003-02-01,,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,212,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.46773,TN,TN6,"Sussex","Southern Water",9F323555+WX,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100062635540",30.6413,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AJ,No,51.060704,0.161101,551539,131262,TQ515312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,2018-04-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,208,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.46314,TN,TN6,"Sussex","South East Water",9F323566+7C,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.6884,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AL,Yes,51.060641,0.160940,551528,131255,TQ515312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,209,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.46723,TN,TN6,"Sussex","South East Water",9F323566+79,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100062591347",30.6874,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AN,No,51.060254,0.159139,551403,131208,TQ514312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,2000-10-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,214,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,1,1,2024-03-02,"Crowborough",2.53858,TN,TN6,"Sussex","",9F323565+4M,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.7075,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
TN6 1AP,No,51.058140,0.157214,551275,130969,TQ512309,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,2000-06-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,230,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107503,E14001023,20638,3,1,2024-03-02,"Crowborough",2.51712,TN,TN6,"Sussex","",9F323554+7V,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.5629,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107503,7
TN6 1AQ,No,51.055501,0.156949,551265,130675,TQ512306,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1994-05-01,1999-06-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,236,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107491,E14001023,20638,6,1,2024-03-02,"Crowborough",2.39494,TN,TN6,"Sussex","",9F323544+6Q,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.3134,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107491,7
TN6 1AR,No,51.055347,0.155058,551133,130654,TQ511306,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,2016-01-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,241,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107491,E14001023,20638,1,0,2024-03-02,"Crowborough",2.50839,TN,TN6,"Sussex","South East Water",9F323544+42,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.3615,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107491,7
TN6 1AS,Yes,51.060479,0.159962,551460,131235,TQ514312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",36,23,"Crowborough","","Wealden 004B","Urban city and town",South East,212,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.50869,TN,TN6,"Sussex","South East Water",9F323565+5X,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015847699,10024377611,10033401363,10033413056,10070935108,100060105630,100060105632,100060105643,100060105656,100060105657,100060105658,100060105671,100060105672,100061939201,100061939203,100061939242,100061939243,100061939244,100061939348,100061939349,100061939350,100061939351,100062590863,100062591181,100062591247,100062591248,100062591251,100062591252,100062591354,100062635541,100062701059,100062701066",30.703,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AT,Yes,51.058831,0.157160,551269,131046,TQ512310,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",26,20,"Crowborough","","Wealden 004B","Urban city and town",South East,226,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.56099,TN,TN6,"Sussex","South East Water",9F323554+GV,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10093175491,10093175492,10093175493,100061939245,100061939246,100061939247,100061939248,100061939249,100061939250,100061939251,100061939252,100061939253,100061939254,100061939255,100061939256,100061939257,100061939258,100061939259,100061939260,100061939261,100061939262,100061939263,100061939264,100062590864",30.6324,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AU,Yes,51.058452,0.156886,551251,131003,TQ512310,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",4,2,"Crowborough","","Wealden 004B","Urban city and town",South East,228,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.55476,TN,TN6,"Sussex","South East Water",9F323554+9Q,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033414118,100060105644,100062701055",30.6043,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AW,No,51.055501,0.156949,551265,130675,TQ512306,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1994-12-01,1998-06-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,236,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107491,E14001023,20638,6,1,2024-03-02,"Crowborough",2.39494,TN,TN6,"Sussex","",9F323544+6Q,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.3134,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107491,7
TN6 1AX,Yes,51.058365,0.156582,551230,130993,TQ512309,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",35,24,"Crowborough","","Wealden 004B","Urban city and town",South East,230,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.56783,TN,TN6,"Sussex","South East Water",9F323554+8J,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025200833,10091054752,100061939212,100061939214,100061939216,100061939218,100061939220,100061939222,100061939224,100061939226,100061939228,100061939230,100061939232,100061939234,100062590865,100062590866,100062590867,100062590868,100062590869,100062590870,100062590871,100062590872,100062590873,100062590874,100062590875,100062591345",30.6058,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AY,Yes,51.056500,0.154969,551123,130782,TQ511307,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",16,6,"Crowborough","","Wealden 004B","Urban city and town",South East,241,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.56755,TN,TN6,"Sussex","South East Water",9F323543+JX,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10091054779,100060105670,100061939285,100061939286,100061939287,100061939288,100061939289,100062701062",30.477,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AZ,Yes,51.055705,0.155502,551163,130695,TQ511306,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",59,20,"Crowborough","","Wealden 004B","Urban city and town",South East,240,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107491,E14001023,20638,1,0,2024-03-02,"Crowborough",2.4962,TN,TN6,"Sussex","South East Water",9F323544+76,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10033401353,10033418624,10070938778,10091053231,100060105616,100060105618,100060105622,100060105627,100060105629,100060105642,100060105646,100060105652,100060105674,100060105677,100060105678,100060105682,100060105684,100060105685,100060105686,100061939204,100061939207,100062701056",30.3816,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107491,7
TN6 1BA,No,51.052201,0.153014,551000,130300,TQ509302,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,1995-12-01,"Crowborough","",,,"Crowborough","","Wealden 004D","Urban city and town",South East,236,,E01021162,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107493,E14001023,30114,8,1,2024-03-02,"Crowborough",2.52897,TN,TN6,"Sussex","",9F323523+V6,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.1247,E01021162,"Wealden 004D",E02004406,"Crowborough Whitehill & Warren",E00107493,10
TN6 1BB,Yes,51.053308,0.152994,550995,130423,TQ509304,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",74,34,"Crowborough","","Wealden 004D","Urban city and town",South East,240,,E01021162,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107493,E14001023,30114,1,0,2024-03-02,"Crowborough",2.5645,TN,TN6,"Sussex","South East Water",9F323533+85,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024374711,10024374712,10025351111,10033401347,10033415587,10070935085,10070935092,10091054753,100060105631,100060105647,100060105651,100060105653,100060105662,100060105667,100060105668,100060105669,100060105680,100060105683,100061939208,100061939209,100061939210,100062591114,100062591288,100062591289,100062591290,100062591291,100062591292,100062591293,100062591294,100062591295,100062591296,100062591297,100062591298,100062591299,100062591493,100062591494,100062591499,100062701061",30.2328,E01021162,"Wealden 004D",E02004406,"Crowborough Whitehill & Warren",E00107493,10
TN6 1BD,Yes,51.060222,0.157339,551277,131201,TQ512312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",27,12,"Crowborough","","Wealden 004B","Urban city and town",South East,215,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,1,0,2024-03-02,"Crowborough",2.6375,TN,TN6,"Sussex","South East Water",9F323564+3W,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100060105583,100060105584,100060105585,100060105586,100060105587,100060105588,100060105589,100060105592,100060105595,100060105604,100060105606,100060105612",30.763,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
TN6 1BE,Yes,51.059159,0.155649,551162,131079,TQ511310,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",24,10,"Crowborough","","Wealden 004B","Urban city and town",South East,222,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,1,0,2024-03-02,"Crowborough",2.66962,TN,TN6,"Sussex","South East Water",9F323554+M7,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025194781,10070935111,200001630072,200001630073,200001630074,200001630075,200001630076,200001630077,200001630078,200001630079,200001630080,200001630081,200001630082,200001859673",30.7143,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
TN6 1BF,No,51.059337,0.156199,551200,131100,TQ511310,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1995-07-01,1996-06-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,221,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,8,0,2024-03-02,"Crowborough",2.64787,TN,TN6,"Sussex","",9F323554+PF,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.7136,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
TN6 1BG,Yes,51.061669,0.157521,551285,131362,TQ512313,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",50,22,"Crowborough","","Wealden 004B","Urban city and town",South East,201,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,1,0,2024-03-02,"Crowborough",2.72442,TN,TN6,"Sussex","South East Water",9F323565+M2,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024374977,10024374978,10024374979,10024374980,10024374981,10024374982,10024374983,10033401364,10033418035,10070935109,10093175490,100060105590,100060105591,100060105593,100060105594,100060105596,100060105597,100060105598,100060105599,100060105600,100060105601,100060105602,100060105603,100060105605,100060105607,100060105608,100060105609,100060105610,100060105611,100060105613,100060105614,100060105615",30.8993,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
TN6 1BH,Yes,51.061182,0.159082,551396,131311,TQ513313,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",56,19,"Crowborough","","Wealden 004B","Urban city and town",South East,208,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,1,0,2024-03-02,"Crowborough",2.60557,TN,TN6,"Sussex","South East Water",9F323565+FJ,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024378965,10025200840,10070936708,10093707234,100060106265,100060106266,100060106267,100060106268,100060106269,100060106270,100060106271,100060106272,100060106273,100060106274,100060106275,100060106276,100060106277,100060106278,100060106279,100060106280,100060106281,100062591078,100062591079,100062591080,100062591081,100062591467",30.8007,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
TN6 1BJ,Yes,51.060070,0.155847,551173,131181,TQ511311,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",24,11,"Crowborough","","Wealden 004B","Urban city and town",South East,215,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,1,0,2024-03-02,"Crowborough",2.71334,TN,TN6,"Sussex","South East Water",9F323564+28,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10070935110,100060110145,100060110146,100060110147,100060110148,100060110149,100060110150,100060110151,100060110152,100060110153,100061940590,100062591396",30.797,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
TN6 1BL,Yes,51.054623,0.157250,551289,130578,TQ512305,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",88,22,"Crowborough","","Wealden 004B","Urban city and town",South East,234,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107492,E14001023,20638,1,0,2024-03-02,"Crowborough",2.33597,TN,TN6,"Sussex","South East Water",9F323534+RW,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10015456827,10070935095,10070937416,10091053205,10093175181,100060106450,100060106451,100060106452,100060106453,100060106454,100060106455,100060106457,100060106458,100060106459,100060106468,100060106469,100060106471,100060106474,100060106475,100060106478,100060106482,100060106486,100060106488,100060106489,100060106499,100061939486",30.2176,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107492,7
TN6 1BN,Yes,51.053994,0.157221,551289,130508,TQ512305,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",66,33,"Crowborough","","Wealden 004B","Urban city and town",South East,234,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107492,E14001023,20638,1,0,2024-03-02,"Crowborough",2.31135,TN,TN6,"Sussex","South East Water",9F323534+HV,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10025194773,10025200835,10033401303,10070936713,10091052978,100060106456,100060106460,100060106465,100060106467,100060106472,100060106473,100060106479,100060106481,100060106484,100060106485,100060106490,100060106492,100060106493,100060106497,100060106498,100061939487,100061939488,100061939489,100061939490,100061939491,100061939496,100061939497,100061939529,100061939530,100061939531,100061939532,100061939551,100061939552,100061939553,100061939554,100061939555,100062591111,100062591119,100062591351,100062591365,100062591406,100062701092,100062701096,100062701098,100062701099,100062701104",30.1572,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107492,7