Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 9AB,No,51.944882,-2.875242,339936,227738,SO399277,4/1/2005 12:00:00 AM,4/1/2017 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9AS,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,54,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9AT,No,51.944898,-2.875261,339935,227740,SO399277,8/1/2005 12:00:00 AM,10/1/2020 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9AU,No,51.944882,-2.875242,339936,227738,SO399277,9/1/2005 12:00:00 AM,4/1/2017 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9BF,No,51.944856,-2.875140,339943,227735,SO399277,11/1/2005 12:00:00 AM,1/1/2015 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9BR,No,51.944898,-2.875261,339935,227740,SO399277,1/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9EL,No,51.944898,-2.875261,339935,227740,SO399277,5/1/2012 12:00:00 AM,4/1/2019 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9EP,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2018 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9ET,No,51.944898,-2.875261,339935,227740,SO399277,5/1/2007 12:00:00 AM,5/1/2021 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9EU,Yes,51.944898,-2.875261,339935,227740,SO399277,5/1/2007 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9EW,Yes,51.944898,-2.875261,339935,227740,SO399277,5/1/2007 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9FL,No,51.944898,-2.875261,339935,227740,SO399277,12/1/2017 12:00:00 AM,11/1/2020 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9FN,No,51.944856,-2.875140,339943,227735,SO399277,11/1/2007 12:00:00 AM,2/1/2015 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9FR,No,51.944898,-2.875261,339935,227740,SO399277,3/1/2008 12:00:00 AM,12/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9GA,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2014 12:00:00 AM,6/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9GG,Yes,51.944898,-2.875261,339935,227740,SO399277,8/1/2008 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9GQ,No,51.944898,-2.875261,339935,227740,SO399277,12/1/2008 12:00:00 AM,4/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9HB,Yes,51.944898,-2.875261,339935,227740,SO399277,10/1/2023 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9JB,No,51.944889,-2.875246,339936,227739,SO399277,11/1/2016 12:00:00 AM,2/1/2017 12:00:00 AM,54,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9JD,No,51.944882,-2.875242,339936,227738,SO399277,3/1/2011 12:00:00 AM,3/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9JF,Yes,51.944898,-2.875261,339935,227740,SO399277,5/1/2011 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9JJ,Yes,51.944898,-2.875261,339935,227740,SO399277,9/1/2023 12:00:00 AM,,54,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9JN,No,51.944898,-2.875261,339935,227740,SO399277,9/1/2011 12:00:00 AM,10/1/2021 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9JQ,Yes,51.944898,-2.875261,339935,227740,SO399277,12/1/2011 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9JU,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2012 12:00:00 AM,12/1/2020 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9JW,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2021 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9JX,No,51.944856,-2.875140,339943,227735,SO399277,5/1/2012 12:00:00 AM,6/1/2015 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LB,No,51.944856,-2.875140,339943,227735,SO399277,9/1/2012 12:00:00 AM,10/1/2014 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LE,No,51.944856,-2.875140,339943,227735,SO399277,11/1/2012 12:00:00 AM,11/1/2015 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LF,No,51.944882,-2.875242,339936,227738,SO399277,12/1/2012 12:00:00 AM,1/1/2016 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LG,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2014 12:00:00 AM,12/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9LH,No,51.944898,-2.875261,339935,227740,SO399277,11/1/2016 12:00:00 AM,9/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9LJ,Yes,51.944898,-2.875261,339935,227740,SO399277,2/1/2013 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9LL,No,51.944898,-2.875261,339935,227740,SO399277,7/1/2016 12:00:00 AM,10/1/2020 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9LP,No,51.944856,-2.875140,339943,227735,SO399277,9/1/2014 12:00:00 AM,7/1/2015 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LQ,No,51.944856,-2.875140,339943,227735,SO399277,9/1/2013 12:00:00 AM,10/1/2014 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LR,No,51.944856,-2.875140,339943,227735,SO399277,1/1/2014 12:00:00 AM,8/1/2015 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LS,Yes,51.944898,-2.875261,339935,227740,SO399277,5/1/2014 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9LT,No,51.944856,-2.875140,339943,227735,SO399277,9/1/2014 12:00:00 AM,10/1/2015 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LU,Yes,51.944898,-2.875261,339935,227740,SO399277,10/1/2014 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9LW,Yes,51.944898,-2.875261,339935,227740,SO399277,1/1/2015 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9LY,No,51.944882,-2.875242,339936,227738,SO399277,2/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9LZ,No,51.944882,-2.875242,339936,227738,SO399277,7/1/2015 12:00:00 AM,8/1/2016 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NA,No,51.944882,-2.875242,339936,227738,SO399277,7/1/2015 12:00:00 AM,7/1/2016 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NB,No,51.944882,-2.875242,339936,227738,SO399277,9/1/2015 12:00:00 AM,11/1/2016 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9ND,No,51.944882,-2.875242,339936,227738,SO399277,10/1/2015 12:00:00 AM,5/1/2016 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NE,No,51.944898,-2.875261,339935,227740,SO399277,11/1/2015 12:00:00 AM,12/1/2020 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NF,No,51.944882,-2.875242,339936,227738,SO399277,11/1/2015 12:00:00 AM,11/1/2017 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NG,No,51.944882,-2.875242,339936,227738,SO399277,11/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NH,No,51.944882,-2.875242,339936,227738,SO399277,1/1/2016 12:00:00 AM,2/1/2017 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NJ,Yes,51.944898,-2.875261,339935,227740,SO399277,2/1/2016 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NL,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2016 12:00:00 AM,5/1/2018 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NN,No,51.944882,-2.875242,339936,227738,SO399277,5/1/2016 12:00:00 AM,12/1/2016 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NP,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2016 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NQ,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2016 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NS,Yes,51.944898,-2.875261,339935,227740,SO399277,8/1/2016 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NT,No,51.944889,-2.875246,339936,227739,SO399277,9/1/2016 12:00:00 AM,9/1/2017 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NU,No,51.944898,-2.875261,339935,227740,SO399277,11/1/2016 12:00:00 AM,11/1/2018 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NW,No,51.944898,-2.875261,339935,227740,SO399277,12/1/2016 12:00:00 AM,7/1/2019 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9NX,No,51.944889,-2.875246,339936,227739,SO399277,12/1/2016 12:00:00 AM,10/1/2017 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9NY,Yes,51.944898,-2.875261,339935,227740,SO399277,1/1/2017 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9PA,No,51.944889,-2.875246,339936,227739,SO399277,7/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9PB,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2017 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9PD,No,51.944889,-2.875246,339936,227739,SO399277,7/1/2017 12:00:00 AM,10/1/2017 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PE,No,51.944898,-2.875261,339935,227740,SO399277,10/1/2017 12:00:00 AM,11/1/2019 12:00:00 AM,87,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9PF,No,51.944898,-2.875261,339935,227740,SO399277,11/1/2017 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PG,No,51.944898,-2.875261,339935,227740,SO399277,1/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PH,No,51.944898,-2.875261,339935,227740,SO399277,3/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PJ,No,51.944898,-2.875261,339935,227740,SO399277,3/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PL,Yes,51.944898,-2.875261,339935,227740,SO399277,4/1/2018 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PN,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2018 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PP,No,51.944898,-2.875261,339935,227740,SO399277,8/1/2018 12:00:00 AM,9/1/2019 12:00:00 AM,87,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PQ,No,51.944898,-2.875261,339935,227740,SO399277,9/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,87,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PR,Yes,51.944898,-2.875261,339935,227740,SO399277,10/1/2018 12:00:00 AM,,87,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PU,No,51.944898,-2.875261,339935,227740,SO399277,1/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,87,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PW,Yes,51.944898,-2.875261,339935,227740,SO399277,2/1/2019 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PX,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2019 12:00:00 AM,11/1/2019 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PY,Yes,51.944898,-2.875261,339935,227740,SO399277,6/1/2019 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9PZ,No,51.944898,-2.875261,339935,227740,SO399277,7/1/2019 12:00:00 AM,8/1/2020 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QA,No,51.944898,-2.875261,339935,227740,SO399277,8/1/2019 12:00:00 AM,10/1/2019 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QB,Yes,51.944898,-2.875261,339935,227740,SO399277,9/1/2019 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QD,Yes,51.944898,-2.875261,339935,227740,SO399277,12/1/2019 12:00:00 AM,,87,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QE,No,51.944898,-2.875261,339935,227740,SO399277,5/1/2020 12:00:00 AM,6/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QF,No,51.944898,-2.875261,339935,227740,SO399277,6/1/2020 12:00:00 AM,6/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QG,No,51.944898,-2.875261,339935,227740,SO399277,7/1/2020 12:00:00 AM,12/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QH,Yes,51.944898,-2.875261,339935,227740,SO399277,9/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QJ,No,51.944898,-2.875261,339935,227740,SO399277,8/1/2020 12:00:00 AM,9/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QL,Yes,51.944898,-2.875261,339935,227740,SO399277,8/1/2020 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QN,Yes,51.944898,-2.875261,339935,227740,SO399277,2/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QP,No,51.944898,-2.875261,339935,227740,SO399277,10/1/2020 12:00:00 AM,11/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QQ,Yes,51.944898,-2.875261,339935,227740,SO399277,10/1/2020 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QR,No,51.944898,-2.875261,339935,227740,SO399277,11/1/2020 12:00:00 AM,12/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QS,Yes,51.944898,-2.875261,339935,227740,SO399277,11/1/2020 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QT,Yes,51.944898,-2.875261,339935,227740,SO399277,11/1/2020 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QU,No,51.944898,-2.875261,339935,227740,SO399277,12/1/2020 12:00:00 AM,8/1/2022 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QW,No,51.944898,-2.875261,339935,227740,SO399277,12/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QX,No,51.944898,-2.875261,339935,227740,SO399277,12/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QY,No,51.944898,-2.875261,339935,227740,SO399277,3/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9QZ,No,51.944898,-2.875261,339935,227740,SO399277,3/1/2021 12:00:00 AM,4/1/2023 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RA,No,51.944898,-2.875261,339935,227740,SO399277,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RB,Yes,51.944898,-2.875261,339935,227740,SO399277,3/1/2021 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RD,Yes,51.944898,-2.875261,339935,227740,SO399277,3/1/2021 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RE,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2021 12:00:00 AM,5/1/2023 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RF,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2021 12:00:00 AM,1/1/2023 12:00:00 AM,75,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RG,No,51.944898,-2.875261,339935,227740,SO399277,5/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RH,No,51.944898,-2.875261,339935,227740,SO399277,6/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RJ,No,51.944898,-2.875261,339935,227740,SO399277,6/1/2021 12:00:00 AM,8/1/2022 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RL,No,51.944898,-2.875261,339935,227740,SO399277,7/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RN,No,51.944898,-2.875261,339935,227740,SO399277,8/1/2021 12:00:00 AM,8/1/2022 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RP,No,51.944898,-2.875261,339935,227740,SO399277,10/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RQ,Yes,51.944898,-2.875261,339935,227740,SO399277,11/1/2021 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RR,Yes,51.944898,-2.875261,339935,227740,SO399277,2/1/2022 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR1 9RT,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,87,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RU,No,51.944898,-2.875261,339935,227740,SO399277,5/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RW,No,51.944898,-2.875261,339935,227740,SO399277,10/1/2022 12:00:00 AM,1/1/2024 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RX,No,51.944898,-2.875261,339935,227740,SO399277,12/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RY,No,51.944898,-2.875261,339935,227740,SO399277,3/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9RZ,No,51.944898,-2.875261,339935,227740,SO399277,4/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9SN,Yes,51.944898,-2.875261,339935,227740,SO399277,6/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9SP,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UF,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UG,Yes,51.944898,-2.875261,339935,227740,SO399277,7/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UL,Yes,51.944898,-2.875261,339935,227740,SO399277,10/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UN,Yes,51.944898,-2.875261,339935,227740,SO399277,11/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UP,Yes,51.944898,-2.875261,339935,227740,SO399277,12/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UQ,Yes,51.944898,-2.875261,339935,227740,SO399277,12/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR1 9UR,Yes,51.944898,-2.875261,339935,227740,SO399277,12/1/2023 12:00:00 AM,,81,,,Abergavenny,17.0,Ewyas Harold,,,,"Herefordshire, County of",Golden Valley South,
HR2 0AZ,Yes,51.944964,-2.875127,339944,227747,SO399277,2/1/2004 12:00:00 AM,,75,,,Abergavenny,17.0,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0BA,Yes,51.944363,-2.876177,339871,227681,SO398276,1/1/1980 12:00:00 AM,,76,9,4,Abergavenny,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,
HR2 0BB,Yes,51.944771,-2.875633,339909,227726,SO399277,1/1/1980 12:00:00 AM,,75,10,4,Abergavenny,16.9,Ewyas Harold,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Golden Valley South,