Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB6 3NZ,Yes,52.339695,0.121162,544607,273408,TL446734,1/1/1980 12:00:00 AM,,11,20,6,Waterbeach,10.0,Aldreth,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3PG,Yes,52.338613,0.119275,544482,273284,TL444732,1/1/1980 12:00:00 AM,,9,53,19,Waterbeach,10.0,Aldreth,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3PH,Yes,52.338732,0.118679,544441,273296,TL444732,1/1/1980 12:00:00 AM,,9,7,4,Waterbeach,10.0,Aldreth,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3PJ,Yes,52.338537,0.122031,544670,273281,TL446732,1/1/1980 12:00:00 AM,,9,40,16,Waterbeach,9.9,Aldreth,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3PL,Yes,52.340545,0.118761,544441,273498,TL444734,1/1/1980 12:00:00 AM,,12,5,1,Waterbeach,10.2,Aldreth,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3PN,Yes,52.347538,0.132990,545387,274304,TL453743,1/1/1980 12:00:00 AM,,31,35,16,Ely,10.3,,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3PQ,Yes,52.340863,0.121595,544633,273539,TL446735,1/1/1980 12:00:00 AM,,16,107,42,Waterbeach,10.1,Aldreth,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3UY,No,52.344115,0.136348,545627,273930,TL456739,1/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Waterbeach,10.0,,,,,East Cambridgeshire,Haddenham,Soham South & Haddenham
CB6 3UZ,Yes,52.337948,0.120271,544552,273212,TL445732,6/1/1997 12:00:00 AM,,9,14,5,Waterbeach,9.9,Aldreth,,Anglian Water,,East Cambridgeshire,Haddenham,Soham South & Haddenham
