Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS12 1QY,No,53.791698,-1.585561,427400,432900,SE274329,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,69,,,Burley Park,2.3,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 1RB,No,53.791698,-1.585561,427400,432900,SE274329,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,69,,,Burley Park,2.3,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 4BH,Yes,53.790385,-1.585514,427404,432754,SE274327,1/1/1980 12:00:00 AM,,66,15,8,Burley Park,2.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4BJ,Yes,53.789999,-1.585396,427412,432711,SE274327,4/1/1985 12:00:00 AM,,66,1,1,Cottingley,2.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4BL,Yes,53.790016,-1.585305,427418,432713,SE274327,1/1/1980 12:00:00 AM,,66,23,12,Cottingley,2.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4FA,Yes,53.791392,-1.591442,427013,432864,SE270328,1/1/2018 12:00:00 AM,,82,,,Burley Park,2.5,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 4FB,Yes,53.791196,-1.591778,426991,432842,SE269328,1/1/2018 12:00:00 AM,,83,,,Burley Park,2.5,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 4HP,Yes,53.791267,-1.586252,427355,432852,SE273328,1/1/1980 12:00:00 AM,,67,,,Burley Park,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4HR,No,53.791719,-1.591633,427000,432900,SE269329,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,83,,,Burley Park,2.4,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 4HW,No,53.790675,-1.585936,427376,432786,SE273327,7/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,67,,,Burley Park,2.4,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 4LD,No,53.790815,-1.590124,427100,432800,SE270328,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,Burley Park,2.5,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 4LF,Yes,53.790696,-1.592205,426963,432786,SE269327,1/1/1980 12:00:00 AM,,85,6,0,Burley Park,2.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4LG,No,53.791449,-1.591712,426995,432870,SE269328,12/1/1994 12:00:00 AM,3/1/2014 12:00:00 AM,83,,,Burley Park,2.5,West Yorkshire,Leeds,,,Leeds,Farnley & Wortley,
LS12 4LR,Yes,53.791993,-1.590416,427080,432931,SE270329,1/1/1980 12:00:00 AM,,81,8,4,Burley Park,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4LT,Yes,53.792071,-1.589383,427148,432940,SE271329,1/1/1980 12:00:00 AM,,79,69,27,Burley Park,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4LU,Yes,53.792530,-1.590384,427082,432991,SE270329,9/1/1981 12:00:00 AM,,81,4,2,Burley Park,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4LY,Yes,53.792177,-1.589048,427170,432952,SE271329,1/1/1980 12:00:00 AM,,77,58,26,Burley Park,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4NB,Yes,53.791385,-1.588585,427201,432864,SE272328,12/1/2001 12:00:00 AM,,74,132,47,Burley Park,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4ND,Yes,53.791392,-1.590589,427069,432864,SE270328,11/1/2002 12:00:00 AM,,80,94,39,Burley Park,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
LS12 4NF,Yes,53.791263,-1.589710,427127,432850,SE271328,9/1/2002 12:00:00 AM,,76,33,14,Burley Park,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Farnley & Wortley,
