Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FK10 1AB,Yes,56.116510,-3.795908,288432,692982,NS884929,1/1/1980 12:00:00 AM,,24,0,0,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AG,Yes,56.115780,-3.794032,288547,692898,NS885928,2/1/1994 12:00:00 AM,,21,23,22,Alloa,0.3,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AJ,Yes,56.116490,-3.805960,287807,692996,NS878929,7/1/2018 12:00:00 AM,,15,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1AQ,No,56.117048,-3.795844,288438,693042,NS884930,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DH,Yes,56.114673,-3.794800,288496,692776,NS884927,1/1/1980 12:00:00 AM,,19,103,47,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DL,Yes,56.115356,-3.796022,288422,692854,NS884928,1/1/1980 12:00:00 AM,,21,57,24,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DP,Yes,56.115523,-3.796883,288369,692874,NS883928,1/1/1980 12:00:00 AM,,21,14,6,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DR,Yes,56.114860,-3.797946,288301,692802,NS883928,1/1/1980 12:00:00 AM,,18,39,13,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1DU,Yes,56.116152,-3.796285,288408,692943,NS884929,12/1/1999 12:00:00 AM,,23,87,60,Alloa,0.4,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LH,No,56.113933,-3.802985,287985,692707,NS879927,10/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LN,Yes,56.113768,-3.801964,288048,692687,NS880926,2/1/1993 12:00:00 AM,,11,27,7,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LP,Yes,56.114220,-3.802451,288019,692738,NS880927,1/1/1980 12:00:00 AM,,13,20,5,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LR,Yes,56.114870,-3.802836,287997,692811,NS879928,1/1/1980 12:00:00 AM,,15,89,41,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LS,No,56.115326,-3.803002,287988,692862,NS879928,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,16,,,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LT,Yes,56.115580,-3.804091,287921,692892,NS879928,1/1/1980 12:00:00 AM,,15,22,9,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LU,Yes,56.116605,-3.805249,287852,693008,NS878930,1/1/1980 12:00:00 AM,,14,37,14,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1LZ,Yes,56.114459,-3.798393,288272,692758,NS882927,5/1/1987 12:00:00 AM,,17,37,24,Alloa,0.6,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1NB,Yes,56.113949,-3.803774,287936,692710,NS879927,1/1/1980 12:00:00 AM,,10,,,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1ND,Yes,56.114175,-3.804878,287868,692737,NS878927,1/1/1980 12:00:00 AM,,10,42,18,Alloa,1.0,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1NL,Yes,56.116473,-3.806932,287747,692996,NS877929,1/1/1980 12:00:00 AM,,11,84,33,Alloa,1.1,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1PF,Yes,56.113411,-3.800001,288169,692644,NS881926,5/1/2014 12:00:00 AM,,12,0,0,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RA,Yes,56.113372,-3.800835,288117,692641,NS881926,7/1/2006 12:00:00 AM,,10,66,21,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RB,Yes,56.113914,-3.800587,288134,692701,NS881927,1/1/2007 12:00:00 AM,,13,47,26,Alloa,0.8,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 1RD,Yes,56.113235,-3.802196,288032,692628,NS880926,4/1/2006 12:00:00 AM,,9,19,5,Alloa,0.9,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2DD,Yes,56.116700,-3.798707,288259,693008,NS882930,5/1/1987 12:00:00 AM,,24,45,33,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2DE,Yes,56.115974,-3.797997,288301,692926,NS883929,1/1/1980 12:00:00 AM,,22,0,0,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
FK10 2DW,Yes,56.117998,-3.797867,288315,693151,NS883931,1/1/1980 12:00:00 AM,,27,52,25,Alloa,0.5,,,Scottish Water,,Clackmannanshire,Clackmannanshire South,
