Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE1 1ZN,No,52.885675,-1.597220,427200,332100,SK271320,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,80,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6HU,No,52.884564,-1.598270,427130,331976,SK271319,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6HW,No,52.884341,-1.598614,427107,331951,SK271319,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,79,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6HX,No,52.883793,-1.598872,427090,331890,SK270318,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Willington,4.1,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6HY,No,52.882044,-1.586851,427900,331700,SK279317,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,80,,,Willington,3.5,,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JA,No,52.883928,-1.596196,427270,331906,SK272319,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Willington,4.0,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JB,No,52.885307,-1.597194,427202,332059,SK272320,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,81,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JD,No,52.881985,-1.598383,427124,331689,SK271316,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Willington,3.9,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JE,No,52.883092,-1.601598,426907,331811,SK269318,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,73,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JF,No,52.883458,-1.600911,426953,331852,SK269318,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,74,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JG,No,52.884013,-1.600133,427005,331914,SK270319,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JH,No,52.884756,-1.596396,427256,331998,SK272319,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Willington,4.1,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JJ,No,52.883002,-1.598954,427085,331802,SK270318,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,79,,,Willington,4.0,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JL,No,52.881437,-1.598730,427101,331628,SK271316,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Willington,3.9,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JN,No,52.879292,-1.599508,427050,331389,SK270313,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Willington,3.7,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JP,No,52.879012,-1.602051,426879,331357,SK268313,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,62,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JQ,No,52.881361,-1.599949,427019,331619,SK270316,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,74,,,Willington,3.9,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JR,No,52.880488,-1.599675,427038,331522,SK270315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,71,,,Willington,3.9,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JS,No,52.880697,-1.597756,427167,331546,SK271315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JT,No,52.878866,-1.598591,427112,331342,SK271313,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Willington,3.7,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JU,No,52.879678,-1.599475,427052,331432,SK270314,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,68,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JW,No,52.879492,-1.600338,426994,331411,SK269314,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JX,No,52.879754,-1.600692,426970,331440,SK269314,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JY,No,52.880754,-1.601411,426921,331551,SK269315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,69,,,Willington,3.9,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6JZ,No,52.877927,-1.600130,427009,331237,SK270312,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Willington,3.7,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LA,No,52.877617,-1.601395,426924,331202,SK269312,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,64,,,Willington,3.7,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LB,No,52.877966,-1.600872,426959,331241,SK269312,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,64,,,Willington,3.7,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LD,No,52.879894,-1.602177,426870,331455,SK268314,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,64,,,Willington,3.9,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LE,No,52.878079,-1.602402,426856,331253,SK268312,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,62,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LP,No,52.884849,-1.599992,427014,332007,SK270320,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LQ,No,52.886496,-1.600809,426958,332190,SK269321,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Willington,4.4,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LR,No,52.894534,-1.587877,427823,333089,SK278330,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Willington,4.8,,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LS,No,52.898200,-1.600627,426963,333492,SK269334,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,69,,,Willington,5.5,,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LT,No,52.886020,-1.600932,426950,332137,SK269321,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Willington,4.4,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LU,No,52.883529,-1.603199,426799,331859,SK267318,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,70,,,Willington,4.3,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LW,No,52.885377,-1.602038,426876,332065,SK268320,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Willington,4.4,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LX,No,52.886817,-1.597165,427203,332227,SK272322,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Willington,4.3,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LY,No,52.878980,-1.600566,426979,331354,SK269313,7/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6LZ,No,52.879010,-1.601204,426936,331357,SK269313,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NA,No,52.882734,-1.596638,427241,331773,SK272317,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Willington,3.9,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NB,No,52.881351,-1.602491,426848,331617,SK268316,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,69,,,Willington,4.0,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6ND,No,52.880673,-1.603968,426749,331541,SK267315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,64,,,Willington,4.1,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NE,No,52.880806,-1.606062,426608,331555,SK266315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NF,No,52.879673,-1.605938,426617,331429,SK266314,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,58,,,Willington,4.1,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NG,No,52.879631,-1.604111,426740,331425,SK267314,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Willington,4.0,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NH,No,52.881525,-1.603559,426776,331636,SK267316,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Willington,4.1,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NJ,No,52.881593,-1.605000,426679,331643,SK266316,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NL,No,52.881543,-1.606025,426610,331637,SK266316,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Willington,4.2,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NN,No,52.880328,-1.605620,426638,331502,SK266315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Willington,4.1,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NP,No,52.878234,-1.603113,426808,331270,SK268312,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NQ,No,52.870394,-1.602665,426843,330398,SK268303,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,59,,,Willington,3.2,,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NR,No,52.880972,-1.596669,427240,331577,SK272315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,79,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NS,No,52.875727,-1.600804,426965,330992,SK269309,3/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Willington,3.5,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NT,No,52.881138,-1.597916,427156,331595,SK271315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Willington,3.8,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NU,No,52.883073,-1.598567,427111,331810,SK271318,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,79,,,Willington,4.0,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE6 6NW,No,52.876621,-1.602073,426879,331091,SK268310,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Willington,3.6,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6HU,Yes,52.884546,-1.598256,427131,331974,SK271319,8/1/1992 12:00:00 AM,,80,65,27,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6HW,Yes,52.884422,-1.598673,427103,331960,SK271319,8/1/1992 12:00:00 AM,,79,30,14,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6HX,Yes,52.883775,-1.598872,427090,331888,SK270318,8/1/1992 12:00:00 AM,,78,34,16,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6HY,Yes,52.882892,-1.585060,428020,331795,SK280317,8/1/1993 12:00:00 AM,,84,66,21,Willington,3.6,,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JA,Yes,52.883937,-1.596192,427270,331907,SK272319,8/1/1992 12:00:00 AM,,83,73,15,Willington,4.0,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JB,Yes,52.885396,-1.597074,427210,332069,SK272320,8/1/1992 12:00:00 AM,,81,77,33,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JD,Yes,52.882217,-1.598039,427147,331715,SK271317,8/1/1992 12:00:00 AM,,81,35,13,Willington,3.9,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JE,Yes,52.882930,-1.601659,426903,331793,SK269317,8/1/1992 12:00:00 AM,,73,23,22,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JF,Yes,52.883360,-1.601161,426936,331841,SK269318,8/1/1992 12:00:00 AM,,74,20,10,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JG,Yes,52.883978,-1.600416,426986,331910,SK269319,8/1/1992 12:00:00 AM,,75,38,17,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JH,Yes,52.884755,-1.596381,427257,331998,SK272319,8/1/1992 12:00:00 AM,,83,22,8,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JJ,Yes,52.883075,-1.599072,427077,331810,SK270318,8/1/1992 12:00:00 AM,,78,28,12,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JL,Yes,52.881437,-1.598760,427099,331628,SK270316,8/1/1992 12:00:00 AM,,78,84,33,Willington,3.9,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JN,Yes,52.879264,-1.599404,427057,331386,SK270313,8/1/1992 12:00:00 AM,,67,98,44,Willington,3.7,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JP,Yes,52.879030,-1.602051,426879,331359,SK268313,8/1/1992 12:00:00 AM,,62,17,5,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JQ,Yes,52.881406,-1.599964,427018,331624,SK270316,8/1/1992 12:00:00 AM,,74,20,14,Willington,3.9,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JR,Yes,52.880515,-1.599660,427039,331525,SK270315,8/1/1992 12:00:00 AM,,71,17,8,Willington,3.9,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JS,Yes,52.880769,-1.597845,427161,331554,SK271315,8/1/1992 12:00:00 AM,,76,9,4,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JT,Yes,52.878875,-1.598620,427110,331343,SK271313,8/1/1992 12:00:00 AM,,67,33,12,Willington,3.7,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JU,Yes,52.879687,-1.599370,427059,331433,SK270314,8/1/1992 12:00:00 AM,,68,24,9,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JW,Yes,52.879510,-1.600260,426999,331413,SK269314,8/1/1992 12:00:00 AM,,66,3,2,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JX,Yes,52.879772,-1.600677,426971,331442,SK269314,8/1/1992 12:00:00 AM,,66,65,26,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JY,Yes,52.880665,-1.601486,426916,331541,SK269315,8/1/1992 12:00:00 AM,,69,32,14,Willington,3.9,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6JZ,Yes,52.877918,-1.600085,427012,331236,SK270312,8/1/1992 12:00:00 AM,,66,125,50,Willington,3.7,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LA,Yes,52.877590,-1.601396,426924,331199,SK269311,8/1/1992 12:00:00 AM,,64,148,56,Willington,3.7,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LB,Yes,52.877930,-1.600917,426956,331237,SK269312,8/1/1992 12:00:00 AM,,64,18,12,Willington,3.7,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LD,Yes,52.879894,-1.602236,426866,331455,SK268314,8/1/1992 12:00:00 AM,,64,31,11,Willington,3.9,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LE,Yes,52.878079,-1.602402,426856,331253,SK268312,8/1/1992 12:00:00 AM,,62,32,18,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LP,Yes,52.884697,-1.600316,426992,331990,SK269319,8/1/1992 12:00:00 AM,,77,91,41,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LQ,Yes,52.886755,-1.600093,427006,332219,SK270322,8/1/1992 12:00:00 AM,,79,54,19,Willington,4.4,Etwall,,Severn Trent,,South Derbyshire,Etwall,Etwall and Repton
DE65 6LR,Yes,52.894534,-1.587877,427823,333089,SK278330,8/1/1992 12:00:00 AM,,67,18,6,Willington,4.8,,,Severn Trent,,South Derbyshire,Etwall,Etwall and Repton
DE65 6LS,Yes,52.897299,-1.594641,427366,333394,SK273333,8/1/1992 12:00:00 AM,,75,107,19,Willington,5.3,,,Severn Trent,,South Derbyshire,Etwall,Etwall and Repton
DE65 6LT,Yes,52.886074,-1.600958,426948,332143,SK269321,8/1/1992 12:00:00 AM,,78,14,6,Willington,4.4,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LU,Yes,52.884453,-1.602577,426840,331962,SK268319,8/1/1992 12:00:00 AM,,63,2,2,Willington,4.3,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LW,Yes,52.885322,-1.601786,426893,332059,SK268320,8/1/1992 12:00:00 AM,,77,15,11,Willington,4.4,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LX,Yes,52.886425,-1.595548,427312,332184,SK273321,8/1/1992 12:00:00 AM,,77,26,11,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LY,Yes,52.878953,-1.600432,426988,331351,SK269313,8/1/1992 12:00:00 AM,,65,10,10,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6LZ,Yes,52.879001,-1.601368,426925,331356,SK269313,8/1/1992 12:00:00 AM,,63,14,10,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NA,Yes,52.882752,-1.596638,427241,331775,SK272317,8/1/1992 12:00:00 AM,,84,42,18,Willington,3.9,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NB,Yes,52.881315,-1.602521,426846,331613,SK268316,8/1/1992 12:00:00 AM,,68,17,6,Willington,4.0,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6ND,Yes,52.880691,-1.603953,426750,331543,SK267315,8/1/1992 12:00:00 AM,,64,18,10,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NE,Yes,52.880815,-1.606077,426607,331556,SK266315,8/1/1992 12:00:00 AM,,60,64,27,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NF,Yes,52.879655,-1.605968,426615,331427,SK266314,8/1/1992 12:00:00 AM,,58,74,31,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NG,Yes,52.879693,-1.604077,426742,331432,SK267314,8/1/1992 12:00:00 AM,,61,97,47,Willington,4.0,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NH,Yes,52.881544,-1.603588,426774,331638,SK267316,8/1/1992 12:00:00 AM,,67,43,19,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NJ,Yes,52.881575,-1.604985,426680,331641,SK266316,8/1/1992 12:00:00 AM,,63,48,20,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NL,Yes,52.881552,-1.606055,426608,331638,SK266316,8/1/1992 12:00:00 AM,,61,55,20,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NN,Yes,52.880310,-1.605621,426638,331500,SK266315,8/1/1992 12:00:00 AM,,60,57,22,Willington,4.1,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NP,Yes,52.877721,-1.603070,426811,331213,SK268312,8/1/1992 12:00:00 AM,,62,137,53,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NQ,Yes,52.867376,-1.600951,426960,330063,SK269300,8/1/1992 12:00:00 AM,,59,70,17,Willington,2.9,,,Severn Trent,,South Derbyshire,Etwall,Etwall and Repton
DE65 6NR,Yes,52.879901,-1.593796,427434,331459,SK274314,8/1/1992 12:00:00 AM,,74,77,34,Willington,3.6,,,Severn Trent,,South Derbyshire,Etwall,Etwall and Repton
DE65 6NS,Yes,52.875907,-1.600698,426972,331012,SK269310,8/1/1992 12:00:00 AM,,65,8,4,Willington,3.5,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NT,Yes,52.881165,-1.597915,427156,331598,SK271315,8/1/1992 12:00:00 AM,,78,8,5,Willington,3.8,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NU,Yes,52.883082,-1.598537,427113,331811,SK271318,8/1/1992 12:00:00 AM,,79,11,5,Willington,4.0,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NW,Yes,52.876566,-1.601717,426903,331085,SK269310,8/1/1992 12:00:00 AM,,65,17,5,Willington,3.6,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6NX,Yes,52.887200,-1.598722,427098,332269,SK270322,6/1/1996 12:00:00 AM,,73,12,5,Willington,4.4,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6PJ,Yes,52.882975,-1.585814,427969,331804,SK279318,6/1/1999 12:00:00 AM,,85,9,2,Willington,3.6,,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6PQ,Yes,52.880092,-1.607822,426490,331475,SK264314,6/1/2001 12:00:00 AM,,58,124,37,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6PU,Yes,52.884308,-1.599640,427038,331947,SK270319,6/1/2003 12:00:00 AM,,77,21,8,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6PW,Yes,52.881603,-1.607912,426483,331643,SK264316,1/1/2006 12:00:00 AM,,59,55,18,Willington,4.3,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6PX,Yes,52.873820,-1.594982,427358,330782,SK273307,8/1/2005 12:00:00 AM,,63,22,6,Willington,3.1,,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6QH,Yes,52.885858,-1.595405,427322,332121,SK273321,1/1/2009 12:00:00 AM,,79,8,4,Willington,4.2,Etwall,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6RQ,Yes,52.879813,-1.596929,427223,331448,SK272314,1/1/2017 12:00:00 AM,,79,,,Willington,3.7,,,South Staffordshire Water,Severn Trent,South Derbyshire,Etwall,Etwall and Repton
DE65 6RT,Yes,52.878450,-1.597952,427155,331296,SK271312,11/1/2017 12:00:00 AM,,69,,,Willington,3.6,Etwall,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6RU,Yes,52.880113,-1.595381,427327,331482,SK273314,4/1/2018 12:00:00 AM,,72,,,Willington,3.6,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6RW,Yes,52.878946,-1.595763,427302,331352,SK273313,4/1/2018 12:00:00 AM,,71,,,Willington,3.6,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6RX,Yes,52.879654,-1.594984,427354,331431,SK273314,6/1/2018 12:00:00 AM,,71,,,Willington,3.6,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6RZ,Yes,52.878592,-1.594860,427363,331313,SK273313,1/1/2019 12:00:00 AM,,70,,,Willington,3.5,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6SD,Yes,52.877615,-1.598286,427133,331203,SK271312,10/1/2018 12:00:00 AM,,65,,,Willington,3.5,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6SF,Yes,52.878471,-1.596124,427278,331299,SK272312,5/1/2019 12:00:00 AM,,67,,,Willington,3.5,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6SG,Yes,52.877690,-1.596458,427256,331212,SK272312,1/1/2020 12:00:00 AM,,66,,,Willington,3.5,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6SJ,Yes,52.873453,-1.606139,426607,330737,SK266307,6/1/2019 12:00:00 AM,,58,,,Willington,3.6,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6SR,Yes,52.862077,-1.533016,431537,329501,SK315295,4/1/2023 12:00:00 AM,,44,,,Willington,2.2,,,,,South Derbyshire,Etwall,Etwall and Repton
DE65 6SS,Yes,52.875076,-1.596973,427223,330921,SK272309,11/1/2023 12:00:00 AM,,65,,,Willington,3.3,,,,,South Derbyshire,Etwall,Etwall and Repton
