Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WS7 1FA,Yes,52.690629,-1.934742,404508,310329,SK045103,3/1/2003 12:00:00 AM,,180,40,12,Hednesford,5.0,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1LH,Yes,52.690756,-1.936887,404363,310343,SK043103,3/1/2003 12:00:00 AM,,185,16,5,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PU,Yes,52.690936,-1.936102,404416,310363,SK044103,3/1/2003 12:00:00 AM,,184,75,32,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PX,Yes,52.691349,-1.935243,404474,310409,SK044104,3/1/2003 12:00:00 AM,,182,93,35,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 1PY,Yes,52.692077,-1.935642,404447,310490,SK044104,3/1/2003 12:00:00 AM,,185,70,31,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Chase Terrace,Burntwood North
WS7 8FA,No,52.690629,-1.934742,404508,310329,SK045103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,180,,,Hednesford,5.0,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8FE,No,52.691268,-1.934859,404500,310400,SK044104,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,181,,,Hednesford,5.0,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8LH,No,52.690756,-1.936887,404363,310343,SK043103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,185,,,Hednesford,4.9,Burntwood,Burntwood,South Staffordshire Water,,Lichfield,Chase Terrace,Burntwood North
WS7 8PU,No,52.690936,-1.936102,404416,310363,SK044103,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,184,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PX,No,52.691349,-1.935288,404471,310409,SK044104,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,182,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
WS7 8PY,No,52.692086,-1.935657,404446,310491,SK044104,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,185,,,Hednesford,4.9,Burntwood,Burntwood,,,Lichfield,Chase Terrace,Burntwood North
