Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N22 4FD,No,51.596437,-0.117337,530500,190300,TQ304902,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4FE,No,51.596437,-0.117337,530500,190300,TQ304902,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4FF,No,51.596437,-0.117337,530500,190300,TQ304902,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4FH,No,51.596437,-0.117337,530500,190300,TQ304902,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4FJ,No,51.596437,-0.117337,530500,190300,TQ304902,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4FN,No,51.596437,-0.117337,530500,190300,TQ304902,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4FR,No,51.596437,-0.117337,530500,190300,TQ304902,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4GA,No,51.596437,-0.117337,530500,190300,TQ304902,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4GP,No,51.596437,-0.117337,530500,190300,TQ304902,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4GS,No,51.596437,-0.117337,530500,190300,TQ304902,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Alexandra Palace,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 4ST,No,51.597685,-0.119451,530350,190435,TQ303904,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,39,,,Alexandra Palace,0.1,Greater London,Haringey,,,Haringey,Noel Park,
N22 4SU,No,51.597685,-0.119451,530350,190435,TQ303904,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,39,,,Alexandra Palace,0.1,Greater London,Haringey,,,Haringey,Noel Park,
N22 5HF,Yes,51.596507,-0.108097,531140,190324,TQ311903,5/1/2003 12:00:00 AM,,27,13,4,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 5JW,No,51.597197,-0.108642,531100,190400,TQ310904,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Wood Green,0.1,Greater London,Haringey,,,Haringey,Noel Park,
N22 5JX,Yes,51.597061,-0.107886,531153,190386,TQ311903,7/1/2013 12:00:00 AM,,27,,,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 5JY,Yes,51.597578,-0.106619,531239,190446,TQ312904,1/1/1980 12:00:00 AM,,24,58,19,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 5JZ,No,51.597197,-0.108642,531100,190400,TQ310904,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,29,,,Wood Green,0.1,Greater London,Haringey,,,Haringey,Noel Park,
N22 6AF,Yes,51.596707,-0.112102,530862,190339,TQ308903,8/1/2009 12:00:00 AM,,31,63,31,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6AQ,Yes,51.591090,-0.103612,531466,189730,TQ314897,11/1/2009 12:00:00 AM,,23,16,6,Turnpike Lane,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6AU,No,51.594893,-0.109084,531076,190143,TQ310901,6/1/1981 12:00:00 AM,5/1/2010 12:00:00 AM,28,,,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6AW,No,51.596019,-0.108677,531101,190269,TQ311902,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6AX,Yes,51.594334,-0.108808,531097,190081,TQ310900,9/1/1981 12:00:00 AM,,30,156,75,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6AY,Yes,51.593910,-0.108190,531141,190035,TQ311900,3/1/1982 12:00:00 AM,,29,99,60,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6AZ,No,51.593602,-0.108791,531100,190000,TQ311900,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,29,,,Wood Green,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6BA,Yes,51.595220,-0.109287,531061,190179,TQ310901,1/1/1980 12:00:00 AM,,26,,,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BB,Yes,51.592915,-0.106929,531231,189927,TQ312899,1/1/1980 12:00:00 AM,,27,19,5,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BD,No,51.591781,-0.107423,531200,189800,TQ312897,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Turnpike Lane,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6BE,No,51.592595,-0.106552,531258,189892,TQ312898,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,25,,,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BF,No,51.591781,-0.107423,531200,189800,TQ312897,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Turnpike Lane,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6BG,Yes,51.592550,-0.106962,531230,189886,TQ312898,1/1/1980 12:00:00 AM,,25,57,25,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BH,Yes,51.591217,-0.104563,531400,189742,TQ313897,1/1/1980 12:00:00 AM,,23,74,29,Turnpike Lane,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BQ,Yes,51.591659,-0.104281,531418,189792,TQ314897,1/1/1980 12:00:00 AM,,24,,,Turnpike Lane,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BS,Yes,51.591070,-0.102750,531526,189729,TQ315897,1/1/1980 12:00:00 AM,,23,112,37,Turnpike Lane,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BU,No,51.592151,-0.105805,531311,189844,TQ313898,1/1/1980 12:00:00 AM,10/1/2022 12:00:00 AM,24,,,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BW,No,51.591769,-0.104406,531409,189804,TQ314898,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,24,,,Turnpike Lane,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BX,Yes,51.591433,-0.104020,531437,189767,TQ314897,1/1/1980 12:00:00 AM,,23,28,12,Turnpike Lane,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6BY,No,51.591641,-0.103719,531457,189791,TQ314897,1/1/1980 12:00:00 AM,12/1/2016 12:00:00 AM,24,,,Turnpike Lane,0.2,Greater London,Haringey,,,Haringey,Noel Park,
N22 6DA,No,51.596019,-0.108677,531101,190269,TQ311902,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,25,,,Wood Green,0.2,Greater London,Haringey,,,Haringey,Noel Park,
N22 6DB,No,51.592150,-0.104636,531392,189846,TQ313898,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,25,,,Turnpike Lane,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DD,No,51.591563,-0.105021,531367,189780,TQ313897,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,24,,,Turnpike Lane,0.2,Greater London,Haringey,,,Haringey,Noel Park,
N22 6DE,No,51.592680,-0.107386,531200,189900,TQ311898,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,26,,,Turnpike Lane,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6DF,Yes,51.595293,-0.108653,531105,190188,TQ311901,3/1/2007 12:00:00 AM,,26,23,14,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DH,Yes,51.592642,-0.105568,531326,189899,TQ313898,1/1/1980 12:00:00 AM,,26,,,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DJ,Yes,51.591636,-0.102333,531553,189793,TQ315897,1/1/1980 12:00:00 AM,,23,188,75,Turnpike Lane,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DL,Yes,51.591530,-0.105041,531366,189776,TQ313897,2/1/2013 12:00:00 AM,,23,,,Turnpike Lane,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DN,No,51.591735,-0.104538,531400,189800,TQ313898,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Turnpike Lane,0.2,Greater London,Haringey,,,Haringey,Noel Park,
N22 6DP,Yes,51.595483,-0.109998,531011,190207,TQ310902,2/1/1990 12:00:00 AM,,26,,,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DR,Yes,51.596999,-0.110155,530996,190375,TQ309903,1/1/1980 12:00:00 AM,,30,17,8,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DS,Yes,51.596144,-0.109541,531041,190281,TQ310902,1/1/1980 12:00:00 AM,,26,39,17,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DT,Yes,51.593026,-0.107491,531192,189938,TQ311899,10/1/2012 12:00:00 AM,,27,,,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DU,No,51.595422,-0.110160,531000,190200,TQ309901,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,25,,,Wood Green,0.2,Greater London,Haringey,,,Haringey,Noel Park,
N22 6DX,No,51.596278,-0.109705,531029,190296,TQ310902,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,27,,,Wood Green,0.1,Greater London,Haringey,,,Haringey,Noel Park,
N22 6DY,Yes,51.591724,-0.105365,531343,189797,TQ313897,9/1/2013 12:00:00 AM,,23,,,Turnpike Lane,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6DZ,No,51.595522,-0.109664,531034,190212,TQ310902,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,26,,,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EA,Yes,51.594124,-0.106041,531289,190063,TQ312900,3/1/2015 12:00:00 AM,,25,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EB,Yes,51.595293,-0.108653,531105,190188,TQ311901,1/1/1980 12:00:00 AM,,26,51,20,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6ED,Yes,51.594305,-0.106485,531258,190082,TQ312900,11/1/2014 12:00:00 AM,,25,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EE,Yes,51.592243,-0.105228,531351,189855,TQ313898,1/1/2024 12:00:00 AM,,21,,,Turnpike Lane,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6EF,Yes,51.594327,-0.108602,531111,190081,TQ311900,1/1/1980 12:00:00 AM,,30,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EH,No,51.595506,-0.108654,531104,190212,TQ311902,1/1/1980 12:00:00 AM,7/1/2010 12:00:00 AM,26,,,Wood Green,0.2,Greater London,Haringey,,,Haringey,Noel Park,
N22 6EJ,Yes,51.596895,-0.108730,531095,190366,TQ310903,6/1/2000 12:00:00 AM,,29,,,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EN,No,51.596256,-0.107771,531163,190297,TQ311902,10/1/1985 12:00:00 AM,4/1/2003 12:00:00 AM,25,,,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EP,Yes,51.596437,-0.107273,531197,190318,TQ311903,5/1/2004 12:00:00 AM,,24,20,7,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EQ,Yes,51.596478,-0.107925,531152,190321,TQ311903,6/1/2003 12:00:00 AM,,25,36,14,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6ER,No,51.596461,-0.107084,531210,190321,TQ312903,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,24,,,Wood Green,0.2,Greater London,Haringey,,,Haringey,Noel Park,
N22 6ES,Yes,51.596583,-0.106256,531267,190336,TQ312903,1/1/1980 12:00:00 AM,,22,157,65,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6EW,Yes,51.597187,-0.107895,531152,190400,TQ311904,6/1/2009 12:00:00 AM,,27,179,86,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6FA,Yes,51.592582,-0.104463,531403,189894,TQ314898,1/1/2024 12:00:00 AM,,21,,,Turnpike Lane,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6FD,Yes,51.592499,-0.104322,531413,189885,TQ314898,1/1/2024 12:00:00 AM,,20,,,Turnpike Lane,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6FE,Yes,51.594579,-0.109520,531047,190107,TQ310901,1/1/2023 12:00:00 AM,,23,,,Wood Green,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6HE,Yes,51.594227,-0.107787,531168,190071,TQ311900,1/1/1980 12:00:00 AM,,28,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HG,No,51.593602,-0.108791,531100,190000,TQ311900,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,29,,,Wood Green,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6HH,Yes,51.593190,-0.106502,531260,189958,TQ312899,1/1/1980 12:00:00 AM,,28,16,9,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HJ,No,51.592948,-0.106133,531286,189932,TQ312899,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,27,,,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HL,Yes,51.592821,-0.105911,531302,189918,TQ313899,1/1/1980 12:00:00 AM,,26,2,1,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HP,No,51.592654,-0.105799,531310,189900,TQ313898,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,26,5,1,Turnpike Lane,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6HS,Yes,51.592491,-0.103846,531446,189885,TQ314898,1/1/1980 12:00:00 AM,,23,33,17,Turnpike Lane,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HT,Yes,51.592572,-0.103449,531473,189895,TQ314898,1/1/1980 12:00:00 AM,,23,111,41,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HU,Yes,51.592907,-0.103594,531462,189932,TQ314899,1/1/1980 12:00:00 AM,,23,135,52,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HX,Yes,51.593619,-0.105398,531335,190008,TQ313900,1/1/1980 12:00:00 AM,,25,36,14,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6HY,No,51.592657,-0.105943,531300,189900,TQ313899,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Turnpike Lane,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6JA,Yes,51.593789,-0.105882,531301,190026,TQ313900,1/1/1980 12:00:00 AM,,26,5,1,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6JB,No,51.594228,-0.105806,531305,190075,TQ313900,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,24,3,2,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6JQ,Yes,51.593636,-0.106281,531274,190008,TQ312900,1/1/1980 12:00:00 AM,,28,169,92,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6JR,No,51.593540,-0.106614,531251,189997,TQ312899,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,28,,,Turnpike Lane,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6JS,Yes,51.596407,-0.108761,531094,190312,TQ310903,1/1/1980 12:00:00 AM,,28,5,2,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6JT,No,51.596321,-0.110122,531000,190300,TQ310902,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Wood Green,0.1,Greater London,Haringey,,,Haringey,Noel Park,
N22 6JU,Yes,51.596190,-0.108135,531138,190289,TQ311902,1/1/1980 12:00:00 AM,,25,48,17,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LL,Yes,51.595451,-0.106910,531225,190209,TQ312902,1/1/1980 12:00:00 AM,,23,104,38,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LN,Yes,51.595312,-0.107233,531203,190193,TQ312901,1/1/1980 12:00:00 AM,,23,90,29,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LP,Yes,51.594620,-0.106150,531280,190118,TQ312901,1/1/1980 12:00:00 AM,,23,123,40,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LR,Yes,51.594104,-0.104815,531374,190063,TQ313900,1/1/1980 12:00:00 AM,,22,47,13,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LS,Yes,51.595834,-0.108352,531124,190249,TQ311902,1/1/1980 12:00:00 AM,,24,27,7,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LT,Yes,51.594202,-0.104204,531416,190075,TQ314900,1/1/1995 12:00:00 AM,,21,18,11,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LU,No,51.594404,-0.106679,531244,190093,TQ312900,5/1/1994 12:00:00 AM,7/1/2013 12:00:00 AM,25,21,6,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LW,Yes,51.595567,-0.108352,531125,190219,TQ311902,1/1/2005 12:00:00 AM,,25,12,5,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6LX,No,51.595376,-0.107274,531200,190200,TQ311902,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Wood Green,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6NB,Yes,51.597392,-0.106237,531266,190426,TQ312904,1/1/1980 12:00:00 AM,,23,89,38,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6NE,Yes,51.597085,-0.104911,531359,190394,TQ313903,1/1/1980 12:00:00 AM,,21,20,4,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6SR,Yes,51.594110,-0.109987,531016,190054,TQ310900,6/1/1981 12:00:00 AM,,30,123,65,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6SS,Yes,51.596175,-0.112799,530815,190279,TQ308902,10/1/1984 12:00:00 AM,,29,45,25,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6ST,Yes,51.596131,-0.112253,530853,190275,TQ308902,6/1/1981 12:00:00 AM,,28,90,43,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6SU,Yes,51.595671,-0.111986,530873,190224,TQ308902,1/1/1980 12:00:00 AM,,26,64,24,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6SX,Yes,51.596144,-0.113483,530768,190274,TQ307902,1/1/1980 12:00:00 AM,,28,57,32,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6SY,Yes,51.595137,-0.112326,530851,190164,TQ308901,1/1/1980 12:00:00 AM,,26,92,51,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6SZ,Yes,51.595412,-0.112311,530851,190195,TQ308901,1/1/1980 12:00:00 AM,,26,76,32,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TA,No,51.594570,-0.113082,530800,190100,TQ308900,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Wood Green,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6TB,Yes,51.595240,-0.110950,530946,190178,TQ309901,1/1/1980 12:00:00 AM,,25,41,18,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TE,No,51.594724,-0.110910,530950,190121,TQ309901,9/1/1981 12:00:00 AM,2/1/2010 12:00:00 AM,26,,,Wood Green,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TF,No,51.594570,-0.113082,530800,190100,TQ308900,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Wood Green,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6TG,No,51.595185,-0.111050,530939,190172,TQ309901,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,25,,,Wood Green,0.3,Greater London,Haringey,,,Haringey,Noel Park,
N22 6TL,Yes,51.593839,-0.110460,530984,190023,TQ309900,12/1/2001 12:00:00 AM,,27,49,27,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TN,Yes,51.594461,-0.111690,530897,190090,TQ308900,1/1/1980 12:00:00 AM,,25,52,23,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TP,Yes,51.593695,-0.112732,530827,190003,TQ308900,3/1/1983 12:00:00 AM,,26,,,Wood Green,0.5,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TR,Yes,51.593531,-0.112552,530840,189985,TQ308899,1/1/1980 12:00:00 AM,,27,,,Wood Green,0.5,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TS,Yes,51.593761,-0.114747,530687,190007,TQ306900,2/1/2012 12:00:00 AM,,28,,,Wood Green,0.5,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TT,No,51.593672,-0.113120,530800,190000,TQ307900,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,Wood Green,0.5,Greater London,Haringey,,,Haringey,Noel Park,
N22 6TX,Yes,51.594322,-0.112212,530861,190074,TQ308900,1/1/1980 12:00:00 AM,,26,8,6,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TY,Yes,51.594246,-0.112277,530857,190065,TQ308900,7/1/1986 12:00:00 AM,,26,5,2,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6TZ,Yes,51.594184,-0.113084,530801,190057,TQ308900,7/1/1983 12:00:00 AM,,27,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UB,Yes,51.593367,-0.114681,530693,189963,TQ306899,10/1/1985 12:00:00 AM,,28,6,2,Wood Green,0.6,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UF,No,51.592796,-0.114600,530700,189900,TQ306898,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,Wood Green,0.6,Greater London,Haringey,,,Haringey,Noel Park,
N22 6UG,No,51.592333,-0.113767,530759,189850,TQ307898,6/1/1999 12:00:00 AM,2/1/2021 12:00:00 AM,29,,,Wood Green,0.6,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UH,Yes,51.595248,-0.115310,530644,190171,TQ306901,1/1/1980 12:00:00 AM,,28,5,3,Alexandra Palace,0.5,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UJ,Yes,51.594554,-0.113029,530804,190098,TQ308900,1/1/1980 12:00:00 AM,,27,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UL,Yes,51.594411,-0.113598,530765,190081,TQ307900,5/1/2006 12:00:00 AM,,28,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UN,No,51.594593,-0.114525,530700,190100,TQ307900,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Wood Green,0.5,Greater London,Haringey,,,Haringey,Noel Park,
N22 6UP,Yes,51.594976,-0.112939,530809,190145,TQ308901,1/1/1980 12:00:00 AM,,27,39,19,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UQ,No,51.593212,-0.114727,530690,189946,TQ306899,6/1/2001 12:00:00 AM,6/1/2022 12:00:00 AM,28,,,Wood Green,0.6,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UR,Yes,51.595427,-0.113812,530747,190194,TQ307901,6/1/2009 12:00:00 AM,,27,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6US,Yes,51.592943,-0.114612,530699,189916,TQ306899,6/1/1998 12:00:00 AM,,29,,,Wood Green,0.6,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UU,Yes,51.595461,-0.114229,530718,190197,TQ307901,6/1/1998 12:00:00 AM,,27,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UW,No,51.596845,-0.110808,530951,190357,TQ309903,6/1/1999 12:00:00 AM,2/1/2021 12:00:00 AM,30,,,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UX,Yes,51.596805,-0.111477,530905,190351,TQ309903,1/1/1980 12:00:00 AM,,31,127,64,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UY,Yes,51.596986,-0.110459,530975,190373,TQ309903,12/1/1997 12:00:00 AM,,31,19,13,Wood Green,0.1,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6UZ,Yes,51.596547,-0.112452,530838,190321,TQ308903,1/1/1980 12:00:00 AM,,31,135,0,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XB,No,51.596757,-0.112053,530865,190345,TQ308903,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,32,,,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XD,Yes,51.595522,-0.109664,531034,190212,TQ310902,1/1/1980 12:00:00 AM,,26,,,Wood Green,0.2,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XF,Yes,51.594032,-0.113697,530759,190039,TQ307900,7/1/1986 12:00:00 AM,,28,,,Wood Green,0.5,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XG,Yes,51.595181,-0.113970,530737,190166,TQ307901,7/1/1990 12:00:00 AM,,27,,,Wood Green,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XH,No,51.595375,-0.116716,530546,190183,TQ305901,1/1/1983 12:00:00 AM,1/1/2004 12:00:00 AM,30,,,Alexandra Palace,0.4,Greater London,Haringey,,,Haringey,Noel Park,
N22 6XJ,Yes,51.594557,-0.114862,530677,190095,TQ306900,1/1/1992 12:00:00 AM,,28,,,Wood Green,0.5,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XP,Yes,51.593556,-0.103711,531452,190004,TQ314900,1/1/1980 12:00:00 AM,,22,152,61,Turnpike Lane,0.4,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XR,Yes,51.592930,-0.102265,531554,189937,TQ315899,1/1/1980 12:00:00 AM,,22,82,40,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XS,Yes,51.593299,-0.103404,531474,189976,TQ314899,1/1/1980 12:00:00 AM,,22,115,62,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,
N22 6XT,Yes,51.592917,-0.102568,531533,189935,TQ315899,1/1/1980 12:00:00 AM,,22,111,62,Turnpike Lane,0.3,Greater London,Haringey,Thames Water,,Haringey,Noel Park,