Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL8 1AJ,Yes,54.324293,-1.646711,423076,492137,SE230921,3/1/2006 12:00:00 AM,,76,17,6,Northallerton,13.3,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1BF,Yes,54.339539,-1.654363,422570,493831,SE225938,5/1/2007 12:00:00 AM,,94,11,5,Northallerton,13.8,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1DG,Yes,54.339639,-1.654623,422553,493842,SE225938,4/1/2007 12:00:00 AM,,95,13,5,Northallerton,13.8,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1FN,Yes,54.326082,-1.640245,423496,492338,SE234923,2/1/2021 12:00:00 AM,,65,,,Northallerton,12.9,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1JX,Yes,54.328240,-1.658939,422279,492572,SE222925,1/1/1980 12:00:00 AM,,84,3,1,Northallerton,14.1,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1LR,Yes,54.323968,-1.668469,421661,492094,SE216920,1/1/1980 12:00:00 AM,,81,2,1,Northallerton,14.8,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1NE,Yes,54.330951,-1.678470,421007,492868,SE210928,1/1/1980 12:00:00 AM,,88,19,7,Northallerton,15.4,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1NG,Yes,54.336306,-1.667985,421686,493467,SE216934,1/1/1980 12:00:00 AM,,88,11,5,Northallerton,14.7,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1NH,Yes,54.338540,-1.660154,422194,493718,SE221937,1/1/1980 12:00:00 AM,,83,15,7,Northallerton,14.2,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1NJ,Yes,54.339606,-1.658245,422318,493837,SE223938,1/1/1980 12:00:00 AM,,84,7,2,Northallerton,14.1,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1NQ,Yes,54.339327,-1.658794,422282,493806,SE222938,1/1/1980 12:00:00 AM,,84,11,8,Northallerton,14.1,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
DL8 1PR,Yes,54.339898,-1.660358,422180,493869,SE221938,1/1/1980 12:00:00 AM,,85,12,6,Northallerton,14.2,,,Yorkshire Water,,North Yorkshire,Scotton & Lower Wensleydale,Catterick Bridge
