Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT13 8PA,Yes,51.374649,-0.446990,508191,165099,TQ081650,1/1/1980 12:00:00 AM,,27,115,48,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Weybridge Riverside,Walton South and Oatlands
KT13 9EA,Yes,51.368514,-0.444137,508404,164421,TQ084644,1/1/1980 12:00:00 AM,,36,93,35,Weybridge,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EB,Yes,51.370455,-0.444057,508405,164637,TQ084646,1/1/1980 12:00:00 AM,,36,37,11,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ED,Yes,51.368964,-0.440760,508638,164476,TQ086644,1/1/1980 12:00:00 AM,,35,50,20,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EE,Yes,51.369943,-0.442020,508548,164583,TQ085645,1/1/1980 12:00:00 AM,,34,49,17,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EG,Yes,51.370458,-0.440236,508671,164643,TQ086646,1/1/1980 12:00:00 AM,,34,13,4,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EH,No,51.368288,-0.441329,508600,164400,TQ086644,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Weybridge,1.3,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9EQ,Yes,51.369861,-0.438561,508789,164579,TQ087645,7/1/1983 12:00:00 AM,,35,88,25,Weybridge,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HA,Yes,51.372695,-0.444176,508391,164886,TQ083648,1/1/1980 12:00:00 AM,,32,8,3,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9HE,Yes,51.373075,-0.445664,508287,164926,TQ082649,1/1/1980 12:00:00 AM,,32,89,34,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9JX,Yes,51.368290,-0.444239,508397,164396,TQ083643,7/1/2005 12:00:00 AM,,36,,,Weybridge,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NB,Yes,51.373267,-0.437080,508884,164960,TQ088649,10/1/1985 12:00:00 AM,,32,16,5,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ND,Yes,51.373871,-0.435191,509014,165030,TQ090650,10/1/1984 12:00:00 AM,,33,22,7,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NE,Yes,51.373587,-0.435445,508997,164998,TQ089649,10/1/1984 12:00:00 AM,,34,23,12,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NF,Yes,51.371956,-0.436578,508922,164815,TQ089648,10/1/1984 12:00:00 AM,,33,32,12,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9NG,Yes,51.372655,-0.437072,508886,164892,TQ088648,4/1/1985 12:00:00 AM,,32,37,12,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PP,Yes,51.371413,-0.444384,508380,164743,TQ083647,1/1/1980 12:00:00 AM,,35,25,10,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PR,Yes,51.371153,-0.442424,508517,164717,TQ085647,1/1/1980 12:00:00 AM,,33,62,22,Weybridge,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PU,Yes,51.371815,-0.439442,508723,164795,TQ087647,1/1/1980 12:00:00 AM,,31,23,12,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PW,Yes,51.370817,-0.438097,508819,164686,TQ088646,4/1/1986 12:00:00 AM,,34,21,9,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PX,Yes,51.371885,-0.438715,508773,164804,TQ087648,1/1/1980 12:00:00 AM,,31,36,18,Walton-On-Thames,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PY,Yes,51.371243,-0.439059,508751,164732,TQ087647,1/1/1980 12:00:00 AM,,32,61,30,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9PZ,Yes,51.370603,-0.437573,508856,164663,TQ088646,1/1/1980 12:00:00 AM,,34,104,29,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QJ,Yes,51.373946,-0.436080,508952,165037,TQ089650,1/1/1980 12:00:00 AM,,33,25,11,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QL,Yes,51.374560,-0.434895,509033,165107,TQ090651,1/1/1980 12:00:00 AM,,33,38,20,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QP,Yes,51.374812,-0.432257,509216,165139,TQ092651,1/1/1980 12:00:00 AM,,33,53,16,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QS,Yes,51.372093,-0.437393,508865,164829,TQ088648,1/1/1980 12:00:00 AM,,32,35,14,Walton-On-Thames,1.6,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QU,Yes,51.375112,-0.435824,508967,165167,TQ089651,1/1/1980 12:00:00 AM,,32,8,3,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QW,Yes,51.373799,-0.433139,509157,165025,TQ091650,1/1/1980 12:00:00 AM,,33,41,12,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QX,Yes,51.375395,-0.434809,509037,165200,TQ090652,1/1/1980 12:00:00 AM,,32,48,24,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9QZ,Yes,51.372575,-0.436457,508929,164884,TQ089648,10/1/1985 12:00:00 AM,,33,107,36,Walton-On-Thames,1.5,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9RU,Yes,51.374557,-0.431361,509279,165112,TQ092651,1/1/1980 12:00:00 AM,,32,73,25,Walton-On-Thames,1.2,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9SW,Yes,51.368631,-0.441447,508591,164438,TQ085644,1/1/1980 12:00:00 AM,,35,41,15,Weybridge,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TG,Yes,51.371581,-0.434738,509051,164776,TQ090647,1/1/1980 12:00:00 AM,,35,69,20,Walton-On-Thames,1.4,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9TQ,Yes,51.372895,-0.433443,509138,164924,TQ091649,1/1/1980 12:00:00 AM,,34,32,11,Walton-On-Thames,1.3,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZE,Yes,51.374677,-0.445092,508323,165105,TQ083651,5/1/1994 12:00:00 AM,,31,75,30,Weybridge,1.7,Greater London,Weybridge,Affinity Water,Thames Water,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZG,No,51.374660,-0.445150,508319,165103,TQ083651,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,30,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZH,No,51.374660,-0.445150,508319,165103,TQ083651,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,30,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
KT13 9ZU,No,51.374660,-0.445150,508319,165103,TQ083651,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,30,,,Weybridge,1.7,Greater London,Weybridge,,,Elmbridge,Oatlands and Burwood Park,Walton South and Oatlands
