Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N10 1AF,Yes,51.604002,-0.156378,527775,191072,TQ277910,1/1/2009 12:00:00 AM,,59,167,61,New Southgate,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1AW,No,51.597910,-0.149460,528271,190407,TQ282904,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1BF,Yes,51.604294,-0.155514,527834,191106,TQ278911,8/1/2008 12:00:00 AM,,59,126,63,New Southgate,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1BH,No,51.597919,-0.149460,528271,190408,TQ282904,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1BJ,Yes,51.603923,-0.155006,527870,191066,TQ278910,7/1/2013 12:00:00 AM,,60,,,New Southgate,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1BL,No,51.592357,-0.143492,528700,189800,TQ287897,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1BN,Yes,51.594535,-0.153813,527979,190024,TQ279900,12/1/2015 12:00:00 AM,,88,,,East Finchley,1.1,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1BP,No,51.592357,-0.143492,528700,189800,TQ287897,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1BQ,No,51.597919,-0.149460,528271,190408,TQ282904,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1BS,Yes,51.592574,-0.142978,528735,189825,TQ287898,1/1/1980 12:00:00 AM,,104,44,17,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1BT,Yes,51.592919,-0.143195,528719,189863,TQ287898,1/1/1980 12:00:00 AM,,103,30,18,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1BU,Yes,51.593470,-0.143331,528708,189924,TQ287899,1/1/1980 12:00:00 AM,,102,59,24,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1BW,No,51.592502,-0.143558,528695,189816,TQ286898,7/1/1983 12:00:00 AM,12/1/2022 12:00:00 AM,104,1,1,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1BX,Yes,51.592802,-0.143748,528681,189849,TQ286898,1/1/1980 12:00:00 AM,,104,35,16,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1BY,Yes,51.592149,-0.143400,528707,189777,TQ287897,1/1/1980 12:00:00 AM,,105,30,13,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1BZ,No,51.597919,-0.149460,528271,190408,TQ282904,6/1/1996 12:00:00 AM,5/1/2001 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1DA,No,51.592113,-0.143387,528708,189773,TQ287897,1/1/1980 12:00:00 AM,5/1/2012 12:00:00 AM,105,1,1,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DD,No,51.591352,-0.142999,528737,189689,TQ287896,1/1/1980 12:00:00 AM,12/1/2022 12:00:00 AM,106,,,Highgate,1.5,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DE,Yes,51.591596,-0.143104,528729,189716,TQ287897,1/1/1980 12:00:00 AM,,106,14,7,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DF,Yes,51.591377,-0.142305,528785,189693,TQ287896,1/1/1980 12:00:00 AM,,105,,,Highgate,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DG,Yes,51.591696,-0.143201,528722,189727,TQ287897,1/1/1980 12:00:00 AM,,106,,,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DH,No,51.597919,-0.149460,528271,190408,TQ282904,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1DJ,Yes,51.591578,-0.142329,528783,189715,TQ287897,1/1/1980 12:00:00 AM,,105,50,30,Highgate,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DL,No,51.597910,-0.149460,528271,190407,TQ282904,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1DN,Yes,51.591861,-0.143155,528725,189745,TQ287897,1/1/1980 12:00:00 AM,,106,52,32,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DP,No,51.591459,-0.143529,528700,189700,TQ286897,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,107,,,East Finchley,1.5,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1DQ,Yes,51.592194,-0.142849,528745,189783,TQ287897,1/1/1980 12:00:00 AM,,104,,,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DR,No,51.590560,-0.143565,528700,189600,TQ287895,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,106,,,Highgate,1.5,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1DS,No,51.590560,-0.143565,528700,189600,TQ287895,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,106,,,Highgate,1.5,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1DT,Yes,51.595524,-0.144735,528605,190150,TQ286901,4/1/1985 12:00:00 AM,,94,39,26,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1DU,Yes,51.594566,-0.144214,528644,190044,TQ286900,1/1/1980 12:00:00 AM,,98,139,71,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1DW,Yes,51.592194,-0.142849,528745,189783,TQ287897,1/1/1980 12:00:00 AM,,104,,,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Muswell Hill,
N10 1DX,No,51.595241,-0.144428,528627,190119,TQ286901,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,95,,,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1DY,Yes,51.595823,-0.144867,528595,190183,TQ285901,10/1/1984 12:00:00 AM,,93,2,1,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1DZ,No,51.595099,-0.146268,528500,190100,TQ284900,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,93,,,East Finchley,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1EA,Yes,51.597223,-0.145257,528564,190338,TQ285903,1/1/1980 12:00:00 AM,,86,227,98,Alexandra Palace,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EB,Yes,51.597625,-0.146010,528511,190381,TQ285903,1/1/1980 12:00:00 AM,,79,57,30,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1ED,Yes,51.597625,-0.146010,528511,190381,TQ285903,1/1/1980 12:00:00 AM,,78,44,31,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EE,Yes,51.597066,-0.145902,528520,190319,TQ285903,1/1/1980 12:00:00 AM,,83,55,31,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EF,No,51.596896,-0.146195,528500,190300,TQ284902,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,East Finchley,1.7,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1EG,Yes,51.597066,-0.146708,528464,190318,TQ284903,1/1/1980 12:00:00 AM,,80,50,33,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EH,Yes,51.597024,-0.147247,528427,190312,TQ284903,1/1/1980 12:00:00 AM,,80,33,12,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EJ,Yes,51.596793,-0.145881,528522,190289,TQ285902,1/1/1980 12:00:00 AM,,85,23,15,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EL,Yes,51.596515,-0.145752,528532,190258,TQ285902,1/1/1980 12:00:00 AM,,86,72,40,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EN,Yes,51.597710,-0.147436,528412,190388,TQ284903,4/1/1987 12:00:00 AM,,76,60,27,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EP,No,51.592194,-0.142849,528745,189783,TQ287897,8/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,104,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1EQ,No,51.592194,-0.142849,528745,189783,TQ287897,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,104,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1ER,Yes,51.599134,-0.146638,528463,190548,TQ284905,1/1/1980 12:00:00 AM,,74,81,32,New Southgate,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1EW,No,51.597818,-0.147601,528400,190400,TQ284904,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,East Finchley,1.7,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1EZ,Yes,51.602332,-0.153659,527968,190891,TQ279908,9/1/2022 12:00:00 AM,,66,,,New Southgate,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1FA,Yes,51.602116,-0.153668,527968,190867,TQ279908,7/1/2022 12:00:00 AM,,66,,,New Southgate,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1FB,Yes,51.602107,-0.154260,527927,190865,TQ279908,8/1/2022 12:00:00 AM,,66,,,New Southgate,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1FD,Yes,51.602112,-0.154578,527905,190865,TQ279908,1/1/2023 12:00:00 AM,,67,,,New Southgate,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1FE,Yes,51.602417,-0.154522,527908,190899,TQ279908,10/1/2022 12:00:00 AM,,66,,,New Southgate,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1FF,Yes,51.602386,-0.154234,527928,190896,TQ279908,8/1/2021 12:00:00 AM,,65,,,New Southgate,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1FG,Yes,51.602854,-0.155400,527846,190946,TQ278909,9/1/2023 12:00:00 AM,,63,,,New Southgate,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1GA,No,51.601778,-0.156393,527780,190825,TQ277908,3/1/2002 12:00:00 AM,5/1/2002 12:00:00 AM,64,,,New Southgate,1.7,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1GB,No,51.601778,-0.156393,527780,190825,TQ277908,3/1/2002 12:00:00 AM,5/1/2002 12:00:00 AM,64,,,New Southgate,1.7,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1HF,No,51.597919,-0.149460,528271,190408,TQ282904,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1HR,Yes,51.597598,-0.151884,528104,190368,TQ281903,1/1/1980 12:00:00 AM,,80,26,10,East Finchley,1.4,Greater London,Barnet,Thames Water,,Haringey,Fortis Green,
N10 1HS,Yes,51.597103,-0.153030,528026,190311,TQ280903,1/1/1980 12:00:00 AM,,82,99,37,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1HT,Yes,51.597588,-0.154137,527948,190363,TQ279903,1/1/1980 12:00:00 AM,,80,89,40,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1HU,Yes,51.598686,-0.157023,527745,190480,TQ277904,1/1/1980 12:00:00 AM,,72,132,57,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1HZ,No,51.592194,-0.142849,528745,189783,TQ287897,8/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,104,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1JA,Yes,51.598778,-0.156586,527775,190491,TQ277904,1/1/1980 12:00:00 AM,,73,121,49,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JB,Yes,51.598819,-0.155791,527830,190497,TQ278904,1/1/1980 12:00:00 AM,,74,116,48,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JD,Yes,51.598874,-0.155297,527864,190504,TQ278905,1/1/1980 12:00:00 AM,,74,113,45,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JE,Yes,51.598970,-0.154528,527917,190516,TQ279905,1/1/1980 12:00:00 AM,,75,103,43,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JF,Yes,51.600439,-0.157588,527701,190674,TQ277906,1/1/1980 12:00:00 AM,,66,39,13,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JG,Yes,51.598944,-0.154010,527953,190514,TQ279905,1/1/1980 12:00:00 AM,,75,99,37,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JH,Yes,51.598975,-0.153127,528014,190519,TQ280905,1/1/1980 12:00:00 AM,,74,106,36,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JJ,Yes,51.600247,-0.155661,527835,190656,TQ278906,1/1/1980 12:00:00 AM,,69,116,38,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JL,Yes,51.600215,-0.153611,527977,190656,TQ279906,1/1/1980 12:00:00 AM,,68,14,5,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JN,No,51.602033,-0.153740,527963,190858,TQ279908,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,65,3,2,New Southgate,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JP,Yes,51.603332,-0.154539,527904,191001,TQ279910,1/1/1980 12:00:00 AM,,63,6,4,New Southgate,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JR,No,51.603927,-0.155815,527814,191065,TQ278910,6/1/2000 12:00:00 AM,1/1/2008 12:00:00 AM,59,,,New Southgate,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JY,Yes,51.596710,-0.150710,528188,190271,TQ281902,1/1/1980 12:00:00 AM,,82,65,26,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1JZ,Yes,51.602753,-0.153797,527957,190938,TQ279909,6/1/1996 12:00:00 AM,,64,29,10,New Southgate,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1LA,Yes,51.596688,-0.151776,528114,190267,TQ281902,4/1/1987 12:00:00 AM,,82,79,24,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1LB,No,51.596942,-0.149081,528300,190300,TQ282903,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,80,,,East Finchley,1.5,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1LH,Yes,51.598237,-0.146634,528466,190448,TQ284904,1/1/1980 12:00:00 AM,,75,34,16,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1LJ,Yes,51.598416,-0.146569,528470,190468,TQ284904,1/1/1980 12:00:00 AM,,75,22,10,East Finchley,1.8,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1LL,No,51.598717,-0.147564,528400,190500,TQ284905,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,71,,,East Finchley,1.7,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1LN,Yes,51.598021,-0.149094,528296,190420,TQ282904,1/1/1980 12:00:00 AM,,74,163,55,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1LP,Yes,51.597846,-0.148827,528315,190401,TQ283904,1/1/1980 12:00:00 AM,,74,176,59,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1LW,No,51.599042,-0.147132,528429,190537,TQ284905,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,73,,,New Southgate,1.7,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1LY,Yes,51.598254,-0.147139,528431,190449,TQ284904,12/1/1994 12:00:00 AM,,75,,,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NA,No,51.597919,-0.149460,528271,190408,TQ282904,1/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1NB,Yes,51.592239,-0.148900,528326,189777,TQ283897,1/1/1980 12:00:00 AM,,106,117,57,East Finchley,1.2,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1ND,Yes,51.592530,-0.149653,528273,189808,TQ282898,1/1/1980 12:00:00 AM,,104,35,12,East Finchley,1.2,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NE,Yes,51.592781,-0.150924,528184,189834,TQ281898,1/1/1980 12:00:00 AM,,100,,,East Finchley,1.1,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NF,No,51.597919,-0.149460,528271,190408,TQ282904,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1NG,Yes,51.593597,-0.149480,528282,189927,TQ282899,1/1/1980 12:00:00 AM,,103,118,52,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NH,Yes,51.594135,-0.150497,528210,189985,TQ282899,1/1/1980 12:00:00 AM,,98,61,21,East Finchley,1.2,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NJ,Yes,51.594208,-0.151173,528163,189992,TQ281899,1/1/1980 12:00:00 AM,,97,35,16,East Finchley,1.2,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NL,Yes,51.594705,-0.151496,528139,190047,TQ281900,1/1/1980 12:00:00 AM,,93,70,22,East Finchley,1.2,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NN,Yes,51.594840,-0.150364,528217,190064,TQ282900,1/1/1980 12:00:00 AM,,94,24,9,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NP,No,51.594291,-0.152076,528100,190000,TQ280899,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,93,,,East Finchley,1.2,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1NQ,No,51.597919,-0.149460,528271,190408,TQ282904,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1NR,Yes,51.595121,-0.152594,528062,190091,TQ280900,1/1/1980 12:00:00 AM,,89,69,17,East Finchley,1.2,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NS,Yes,51.594537,-0.153787,527981,190024,TQ279900,4/1/2017 12:00:00 AM,,88,30,15,East Finchley,1.1,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NT,Yes,51.595541,-0.152981,528034,190137,TQ280901,1/1/1980 12:00:00 AM,,87,91,26,East Finchley,1.2,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NU,Yes,51.595859,-0.148807,528322,190180,TQ283901,1/1/1980 12:00:00 AM,,86,63,21,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NW,Yes,51.595973,-0.151318,528148,190188,TQ281901,2/1/1984 12:00:00 AM,,86,42,23,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NX,Yes,51.595448,-0.149011,528309,190134,TQ283901,1/1/1980 12:00:00 AM,,90,92,37,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NY,Yes,51.593913,-0.148005,528383,189965,TQ283899,1/1/1980 12:00:00 AM,,100,60,35,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1NZ,No,51.597919,-0.149460,528271,190408,TQ282904,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Fortis Green,
N10 1PA,Yes,51.593063,-0.147509,528420,189871,TQ284898,1/1/1980 12:00:00 AM,,104,174,93,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PB,Yes,51.592571,-0.147731,528406,189816,TQ284898,1/1/1980 12:00:00 AM,,107,130,52,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PD,No,51.591390,-0.139200,529000,189700,TQ290896,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,95,,,Alexandra Palace,1.5,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1PG,No,51.591230,-0.129101,529700,189700,TQ297897,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Alexandra Palace,1.0,Greater London,Haringey,,,Haringey,Alexandra Park,
N10 1PH,Yes,51.593091,-0.144415,528634,189880,TQ286898,1/1/1980 12:00:00 AM,,105,46,21,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PJ,Yes,51.592850,-0.145089,528588,189852,TQ285898,1/1/1980 12:00:00 AM,,105,115,38,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PL,Yes,51.593110,-0.146176,528512,189879,TQ285898,1/1/1980 12:00:00 AM,,103,40,0,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PN,Yes,51.594137,-0.145152,528580,189995,TQ285899,1/1/1980 12:00:00 AM,,99,19,9,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PP,Yes,51.594643,-0.146218,528505,190049,TQ285900,1/1/1980 12:00:00 AM,,96,3,2,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PQ,No,51.592243,-0.136278,529200,189800,TQ292897,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,94,,,Alexandra Palace,1.3,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1PR,Yes,51.594729,-0.145633,528545,190060,TQ285900,1/1/1980 12:00:00 AM,,95,6,4,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PS,Yes,51.594424,-0.149616,528270,190019,TQ282900,1/1/1980 12:00:00 AM,,98,20,9,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PT,Yes,51.594922,-0.149885,528250,190074,TQ282900,1/1/1980 12:00:00 AM,,95,11,4,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PU,Yes,51.594736,-0.148881,528320,190055,TQ283900,1/1/1980 12:00:00 AM,,95,79,24,East Finchley,1.4,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PX,Yes,51.595841,-0.147104,528440,190181,TQ284901,1/1/1980 12:00:00 AM,,87,47,18,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PY,Yes,51.596715,-0.146679,528467,190279,TQ284902,1/1/1980 12:00:00 AM,,83,12,6,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1PZ,No,51.592194,-0.142849,528745,189783,TQ287897,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,104,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1QA,Yes,51.595345,-0.146446,528487,190127,TQ284901,1/1/1980 12:00:00 AM,,91,36,11,East Finchley,1.5,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QB,Yes,51.595081,-0.145720,528538,190099,TQ285900,1/1/1980 12:00:00 AM,,94,7,3,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QD,Yes,51.595392,-0.145447,528556,190134,TQ285901,6/1/2012 12:00:00 AM,,94,,,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QE,Yes,51.595644,-0.145480,528553,190162,TQ285901,1/1/1980 12:00:00 AM,,92,53,27,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QF,Yes,51.602508,-0.155901,527812,190907,TQ278909,5/1/2002 12:00:00 AM,,64,9,4,New Southgate,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QG,Yes,51.596062,-0.146131,528507,190207,TQ285902,1/1/1980 12:00:00 AM,,88,93,47,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QH,Yes,51.596056,-0.146290,528496,190206,TQ284902,1/1/1980 12:00:00 AM,,88,110,54,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QJ,No,51.592194,-0.142849,528745,189783,TQ287897,4/1/1986 12:00:00 AM,2/1/2006 12:00:00 AM,104,,,East Finchley,1.6,Greater London,Haringey,,,Haringey,Muswell Hill,
N10 1QL,Yes,51.602231,-0.156057,527802,190876,TQ278908,5/1/2002 12:00:00 AM,,64,25,6,New Southgate,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QN,Yes,51.601964,-0.156241,527790,190846,TQ277908,5/1/2002 12:00:00 AM,,64,39,12,New Southgate,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QP,Yes,51.601760,-0.156365,527782,190823,TQ277908,5/1/2002 12:00:00 AM,,64,49,16,New Southgate,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QQ,Yes,51.600556,-0.154132,527940,190693,TQ279906,12/1/2000 12:00:00 AM,,68,39,11,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QR,Yes,51.600592,-0.154751,527897,190696,TQ278906,12/1/2000 12:00:00 AM,,69,33,10,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QS,Yes,51.600647,-0.155962,527813,190700,TQ278906,12/1/2000 12:00:00 AM,,67,42,14,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QT,Yes,51.600885,-0.156790,527755,190725,TQ277907,6/1/2001 12:00:00 AM,,66,39,13,East Finchley,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QU,Yes,51.600866,-0.153845,527959,190728,TQ279907,6/1/2000 12:00:00 AM,,67,27,9,New Southgate,1.6,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QW,Yes,51.600984,-0.155053,527875,190739,TQ278907,6/1/2000 12:00:00 AM,,69,50,13,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QX,Yes,51.601231,-0.155924,527814,190765,TQ278907,12/1/2000 12:00:00 AM,,66,54,15,East Finchley,1.7,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,
N10 1QY,Yes,51.594292,-0.149062,528309,190005,TQ283900,12/1/2001 12:00:00 AM,,97,11,3,East Finchley,1.3,Greater London,Haringey,Thames Water,,Haringey,Fortis Green,