Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN22 2AF,Yes,51.000456,0.086422,546496,124412,TQ464244,9/1/2008 12:00:00 AM,,59,20,6,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2BW,Yes,50.999997,0.085274,546417,124359,TQ464243,11/1/2009 12:00:00 AM,,58,29,11,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DH,Yes,50.995360,0.082175,546214,123837,TQ462238,7/1/1995 12:00:00 AM,,48,46,15,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DJ,Yes,50.994997,0.082387,546230,123797,TQ462237,5/1/1994 12:00:00 AM,,47,73,29,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DN,Yes,50.993960,0.083537,546314,123684,TQ463236,5/1/2013 12:00:00 AM,,43,,,Uckfield,2.9,,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DS,Yes,50.996106,0.087579,546591,123931,TQ465239,6/1/2015 12:00:00 AM,,52,,,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2DW,Yes,50.994190,0.093151,546988,123729,TQ469237,5/1/2019 12:00:00 AM,,43,,,Buxted,2.7,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2DX,Yes,50.993987,0.090420,546797,123701,TQ467237,7/1/2021 12:00:00 AM,,45,,,Uckfield,2.8,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2ED,Yes,50.992510,0.093560,547022,123543,TQ470235,1/1/1980 12:00:00 AM,,34,19,9,Uckfield,2.6,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 2EE,Yes,50.995749,0.087138,546561,123890,TQ465238,1/1/1980 12:00:00 AM,,47,16,6,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EG,Yes,50.994435,0.091993,546906,123754,TQ469237,1/1/1980 12:00:00 AM,,43,32,13,Buxted,2.8,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EH,Yes,50.996624,0.088814,546676,123991,TQ466239,1/1/1980 12:00:00 AM,,52,53,25,Buxted,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EJ,Yes,50.997607,0.088159,546627,124099,TQ466240,1/1/1980 12:00:00 AM,,54,9,5,Buxted,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EL,Yes,50.997557,0.088587,546657,124094,TQ466240,1/1/1980 12:00:00 AM,,52,12,6,Buxted,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2EN,Yes,50.997837,0.087531,546582,124123,TQ465241,1/1/1980 12:00:00 AM,,55,14,5,Buxted,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HA,Yes,50.999039,0.082993,546260,124248,TQ462242,1/1/1980 12:00:00 AM,,54,53,22,Uckfield,3.5,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HB,Yes,50.999209,0.085580,546441,124272,TQ464242,1/1/1980 12:00:00 AM,,58,49,19,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HD,Yes,51.001199,0.081595,546155,124485,TQ461244,1/1/1980 12:00:00 AM,,59,22,10,Buxted,3.7,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HE,Yes,51.000593,0.082621,546229,124420,TQ462244,1/1/1980 12:00:00 AM,,57,28,12,Buxted,3.6,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HF,No,51.001271,0.085091,546400,124500,TQ464244,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,61,,,Buxted,3.5,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2HG,Yes,51.001402,0.085622,546437,124516,TQ464245,1/1/1980 12:00:00 AM,,61,37,15,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HH,Yes,50.999660,0.087655,546585,124326,TQ465243,1/1/1980 12:00:00 AM,,57,52,16,Buxted,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HJ,Yes,50.996969,0.085297,546428,124022,TQ464240,1/1/1980 12:00:00 AM,,54,55,26,Uckfield,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HL,Yes,50.996288,0.080606,546101,123937,TQ461239,1/1/1980 12:00:00 AM,,47,25,7,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HN,Yes,50.994633,0.079903,546057,123752,TQ460237,1/1/1980 12:00:00 AM,,44,8,5,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HP,Yes,50.996629,0.085196,546422,123984,TQ464239,1/1/1980 12:00:00 AM,,52,21,11,Uckfield,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HQ,Yes,50.995860,0.083734,546322,123896,TQ463238,4/1/1987 12:00:00 AM,,51,59,26,Uckfield,3.1,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HR,Yes,50.996740,0.081481,546161,123989,TQ461239,1/1/1980 12:00:00 AM,,49,80,38,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HS,Yes,50.997625,0.079768,546038,124084,TQ460240,1/1/1980 12:00:00 AM,,45,73,23,Uckfield,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HT,Yes,50.997486,0.081999,546195,124073,TQ461240,1/1/1980 12:00:00 AM,,49,46,20,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HU,Yes,50.996965,0.080964,546124,124013,TQ461240,1/1/1980 12:00:00 AM,,46,68,25,Uckfield,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HW,Yes,50.998952,0.087365,546567,124247,TQ465242,6/1/2000 12:00:00 AM,,57,18,8,Buxted,3.2,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2HY,No,50.995981,0.079153,546000,123900,TQ460239,6/1/1981 12:00:00 AM,12/1/1996 12:00:00 AM,42,,,Uckfield,3.3,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2HZ,No,50.995956,0.080577,546100,123900,TQ461239,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2LD,No,50.995956,0.080577,546100,123900,TQ461239,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2LE,No,50.995956,0.080577,546100,123900,TQ461239,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 2NA,Yes,50.997585,0.078968,545982,124078,TQ459240,6/1/1999 12:00:00 AM,,45,63,27,Uckfield,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 2ZW,No,50.995956,0.080577,546100,123900,TQ461239,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,46,,,Uckfield,3.2,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 3AY,Yes,50.997168,0.089551,546726,124053,TQ467240,1/1/1980 12:00:00 AM,,36,30,13,Buxted,3.0,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3AZ,No,50.996727,0.087737,546600,124000,TQ465239,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Buxted,3.1,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
TN22 3BA,Yes,51.004121,0.089493,546700,124826,TQ466248,1/1/1980 12:00:00 AM,,58,15,5,Buxted,3.3,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3BB,Yes,51.006214,0.087634,546563,125055,TQ465250,1/1/1980 12:00:00 AM,,56,4,2,Buxted,3.6,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3DN,Yes,51.003586,0.087888,546589,124763,TQ465247,1/1/1980 12:00:00 AM,,64,21,10,Buxted,3.4,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3DP,Yes,51.005553,0.085395,546408,124977,TQ464249,1/1/1980 12:00:00 AM,,64,27,8,Buxted,3.7,Uckfield,Maresfield,South East Water,Southern Water,Wealden,Maresfield,Maresfield & Buxted
TN22 3DQ,Yes,50.996892,0.089895,546751,124023,TQ467240,1/1/1995 12:00:00 AM,,36,3,1,Buxted,3.0,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3ER,Yes,51.004885,0.082145,546182,124896,TQ461248,1/1/1980 12:00:00 AM,,72,40,16,Buxted,3.8,Uckfield,Maresfield,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 3FA,Yes,51.006002,0.083405,546267,125023,TQ462250,2/1/2022 12:00:00 AM,,20,,,Buxted,3.8,Uckfield,Maresfield,,,Wealden,Maresfield,Maresfield & Buxted
