Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WR11 5GE,No,52.091721,-1.864562,409376,243717,SP093437,12/1/1998 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Honeybourne,2.4,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5GY,No,52.098507,-1.870439,408972,244471,SP089444,12/1/1998 12:00:00 AM,6/1/2001 12:00:00 AM,38,,,Honeybourne,2.5,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HL,No,52.094381,-1.870729,408953,244012,SP089440,2/1/1990 12:00:00 AM,6/1/2001 12:00:00 AM,40,,,Honeybourne,2.6,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HP,No,52.097762,-1.871317,408912,244388,SP089443,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,39,,,Honeybourne,2.6,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HR,No,52.098374,-1.872425,408836,244456,SP088444,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,39,,,Honeybourne,2.7,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HS,No,52.098520,-1.873943,408732,244472,SP087444,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,38,,,Honeybourne,2.8,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HT,No,52.095918,-1.870724,408953,244183,SP089441,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,40,,,Honeybourne,2.6,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HU,No,52.095398,-1.871689,408887,244125,SP088441,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,40,,,Honeybourne,2.7,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HW,No,52.088037,-1.858589,409786,243308,SP097433,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,45,,,Honeybourne,2.3,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HX,No,52.096926,-1.871291,408914,244295,SP089442,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,39,,,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HY,No,52.092755,-1.863931,409419,243832,SP094438,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,43,,,Honeybourne,2.3,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5HZ,No,52.093060,-1.863361,409458,243866,SP094438,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,43,,,Honeybourne,2.2,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JA,No,52.091238,-1.866476,409245,243663,SP092436,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,41,,,Honeybourne,2.5,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JD,No,52.092307,-1.865714,409297,243782,SP092437,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JE,No,52.092073,-1.865379,409320,243756,SP093437,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JF,No,52.094279,-1.868569,409101,244001,SP091440,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Honeybourne,2.5,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JG,No,52.093071,-1.865142,409336,243867,SP093438,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Honeybourne,2.3,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JH,No,52.094082,-1.869343,409048,243979,SP090439,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,41,,,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JJ,No,52.092153,-1.864386,409388,243765,SP093437,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,43,,,Honeybourne,2.3,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JQ,No,52.094786,-1.871910,408872,244057,SP088440,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,40,,,Honeybourne,2.7,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5JW,No,52.093939,-1.869723,409022,243963,SP090439,3/1/1988 12:00:00 AM,6/1/2001 12:00:00 AM,40,,,Honeybourne,2.6,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 5QD,No,52.093317,-1.868002,409140,243894,SP091438,4/1/1986 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Honeybourne,2.5,Bretforton,,,,Wychavon,Bretforton & Offenham,Littletons
WR11 7FR,Yes,52.095181,-1.870566,408964,244101,SP089441,6/1/2002 12:00:00 AM,,40,10,5,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7GE,Yes,52.091605,-1.864723,409365,243704,SP093437,12/1/2001 12:00:00 AM,,41,14,5,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7GY,Yes,52.097878,-1.870383,408976,244401,SP089444,12/1/2001 12:00:00 AM,,39,35,16,Honeybourne,2.5,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7GZ,Yes,52.096925,-1.867792,409154,244295,SP091442,12/1/2001 12:00:00 AM,,39,15,6,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HL,Yes,52.094399,-1.870714,408954,244014,SP089440,12/1/2001 12:00:00 AM,,40,36,18,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HP,Yes,52.097968,-1.871083,408928,244411,SP089444,12/1/2001 12:00:00 AM,,39,90,36,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HR,Yes,52.098341,-1.872372,408840,244452,SP088444,12/1/2001 12:00:00 AM,,39,31,15,Honeybourne,2.7,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HS,Yes,52.098457,-1.874308,408707,244465,SP087444,12/1/2001 12:00:00 AM,,38,93,40,Honeybourne,2.8,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HT,Yes,52.095918,-1.870724,408953,244183,SP089441,12/1/2001 12:00:00 AM,,40,46,19,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HU,Yes,52.095398,-1.871689,408887,244125,SP088441,12/1/2001 12:00:00 AM,,40,6,4,Honeybourne,2.7,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HW,Yes,52.087479,-1.858095,409820,243246,SP098432,12/1/2001 12:00:00 AM,,45,128,55,Honeybourne,2.3,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HX,Yes,52.096955,-1.871325,408912,244298,SP089442,12/1/2001 12:00:00 AM,,39,138,60,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HY,Yes,52.092755,-1.863931,409419,243832,SP094438,12/1/2001 12:00:00 AM,,43,45,20,Honeybourne,2.3,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7HZ,Yes,52.093045,-1.863381,409457,243864,SP094438,12/1/2001 12:00:00 AM,,43,12,8,Honeybourne,2.2,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JA,Yes,52.091238,-1.866476,409245,243663,SP092436,12/1/2001 12:00:00 AM,,41,18,7,Honeybourne,2.5,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JD,Yes,52.092220,-1.865982,409279,243772,SP092437,12/1/2001 12:00:00 AM,,42,24,12,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JE,Yes,52.092184,-1.865427,409317,243768,SP093437,12/1/2001 12:00:00 AM,,42,21,8,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JF,Yes,52.094593,-1.868028,409138,244036,SP091440,12/1/2001 12:00:00 AM,,42,7,4,Honeybourne,2.5,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JG,Yes,52.093035,-1.865230,409330,243863,SP093438,12/1/2001 12:00:00 AM,,42,10,4,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JH,Yes,52.094245,-1.869663,409026,243997,SP090439,12/1/2001 12:00:00 AM,,41,114,50,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JJ,Yes,52.091900,-1.863773,409430,243737,SP094437,12/1/2001 12:00:00 AM,,43,48,22,Honeybourne,2.3,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JQ,Yes,52.094771,-1.871915,408872,244055,SP088440,12/1/2001 12:00:00 AM,,40,16,6,Honeybourne,2.7,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JR,Yes,52.092966,-1.868295,409120,243855,SP091438,12/1/2001 12:00:00 AM,,42,11,6,Honeybourne,2.5,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JS,Yes,52.092819,-1.865245,409329,243839,SP093438,12/1/2001 12:00:00 AM,,42,,,Honeybourne,2.4,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7JW,Yes,52.093939,-1.869723,409022,243963,SP090439,12/1/2001 12:00:00 AM,,40,26,11,Honeybourne,2.6,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
WR11 7QD,Yes,52.093317,-1.868002,409140,243894,SP091438,12/1/2001 12:00:00 AM,,42,7,5,Honeybourne,2.5,Bretforton,,Severn Trent,,Wychavon,Bretforton & Offenham,Littletons
