Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA66 7WA,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2001 12:00:00 AM,7/1/2013 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WW,No,51.800032,-4.743432,210932,214826,SN109148,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WX,No,51.800032,-4.743432,210932,214826,SN109148,1/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WY,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WZ,No,51.800032,-4.743432,210932,214826,SN109148,1/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YA,No,51.800032,-4.743432,210932,214826,SN109148,1/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YB,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YD,No,51.800032,-4.743432,210932,214826,SN109148,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YE,No,51.800032,-4.743432,210932,214826,SN109148,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YW,No,51.799980,-4.743458,210930,214820,SN109148,3/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,98,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA66 7ZR,No,51.800032,-4.743432,210932,214826,SN109148,4/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7AD,No,51.798361,-4.743853,210896,214641,SN108146,6/1/1998 12:00:00 AM,1/1/2023 12:00:00 AM,89,,,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AG,Yes,51.799245,-4.745140,210811,214743,SN108147,1/1/1980 12:00:00 AM,,91,,,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AJ,Yes,51.800275,-4.747639,210643,214864,SN106148,1/1/1980 12:00:00 AM,,98,13,4,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AL,Yes,51.800451,-4.747795,210633,214884,SN106148,1/1/1980 12:00:00 AM,,100,4,3,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AN,Yes,51.798674,-4.745076,210813,214679,SN108146,9/1/1991 12:00:00 AM,,88,43,21,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AP,Yes,51.798409,-4.744508,210851,214648,SN108146,1/1/1993 12:00:00 AM,,87,17,11,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AQ,Yes,51.800616,-4.747021,210687,214900,SN106149,1/1/1980 12:00:00 AM,,99,5,2,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AR,Yes,51.798930,-4.743641,210913,214704,SN109147,1/1/1980 12:00:00 AM,,92,29,17,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AS,Yes,51.798850,-4.744100,210881,214696,SN108146,1/1/1980 12:00:00 AM,,91,14,7,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AU,Yes,51.797847,-4.742371,210996,214580,SN109145,1/1/1980 12:00:00 AM,,86,48,23,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BG,Yes,51.797182,-4.743099,210943,214508,SN109145,1/1/1980 12:00:00 AM,,81,29,16,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BL,No,51.799787,-4.743882,210900,214800,SN108147,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,96,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7BN,Yes,51.799806,-4.743201,210947,214800,SN109148,1/1/1980 12:00:00 AM,,97,32,15,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BQ,Yes,51.798333,-4.743010,210954,214636,SN109146,1/1/2004 12:00:00 AM,,90,1,1,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BW,No,51.799980,-4.743458,210930,214820,SN109148,1/1/1980 12:00:00 AM,10/1/2018 12:00:00 AM,98,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DF,Yes,51.799510,-4.744691,210843,214771,SN108147,2/1/2014 12:00:00 AM,,93,,,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EN,No,51.799980,-4.743458,210930,214820,SN109148,7/1/1990 12:00:00 AM,6/1/2020 12:00:00 AM,98,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7WW,No,51.800032,-4.743432,210932,214826,SN109148,2/1/2012 12:00:00 AM,12/1/2012 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7WX,No,51.800032,-4.743432,210932,214826,SN109148,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7WY,No,51.800032,-4.743432,210932,214826,SN109148,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7WZ,No,51.800032,-4.743432,210932,214826,SN109148,8/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YE,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YG,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8WW,No,51.800032,-4.743432,210932,214826,SN109148,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8WX,No,51.800032,-4.743432,210932,214826,SN109148,6/1/2006 12:00:00 AM,6/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8WY,No,51.800032,-4.743432,210932,214826,SN109148,9/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8WZ,No,51.800032,-4.743432,210932,214826,SN109148,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YA,No,51.800032,-4.743432,210932,214826,SN109148,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YB,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YD,No,51.800032,-4.743432,210932,214826,SN109148,7/1/2002 12:00:00 AM,8/1/2007 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YF,No,51.800032,-4.743432,210932,214826,SN109148,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YG,No,51.800032,-4.743432,210932,214826,SN109148,12/1/1998 12:00:00 AM,4/1/2005 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YL,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YN,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YQ,No,51.800032,-4.743432,210932,214826,SN109148,5/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8YS,No,51.800032,-4.743432,210932,214826,SN109148,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8ZU,No,51.800032,-4.743432,210932,214826,SN109148,9/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 9AA,No,51.800032,-4.743432,210932,214826,SN109148,7/1/2008 12:00:00 AM,1/1/2014 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 9AF,No,51.800032,-4.743432,210932,214826,SN109148,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 9AG,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 9AH,No,51.800032,-4.743432,210932,214826,SN109148,7/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 9AJ,No,51.800032,-4.743432,210932,214826,SN109148,9/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 9AL,No,51.800032,-4.743432,210932,214826,SN109148,4/1/2015 12:00:00 AM,4/1/2017 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 9AS,No,51.799980,-4.743458,210930,214820,SN109148,2/1/2017 12:00:00 AM,3/1/2019 12:00:00 AM,97,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA68 0WX,No,51.800032,-4.743432,210932,214826,SN109148,3/1/2008 12:00:00 AM,3/1/2011 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA68 0WY,No,51.800032,-4.743432,210932,214826,SN109148,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA68 0WZ,No,51.800032,-4.743432,210932,214826,SN109148,11/1/2005 12:00:00 AM,12/1/2013 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
