Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CV1 1AA,No,52.412218,-1.510776,433374,279470,SP333794,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1990-02-01,2012-05-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,89,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,1,2024-03-01,"Coventry",1.28016,CV,CV1,"West Midlands","Severn Trent",9C4WCF6Q+VM,33600,"","Coventry","West Midlands","Coventry","",117.783,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AB,No,52.409802,-1.513361,433200,279200,SP331792,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,1996-12-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,87,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,8,1,2024-03-01,"Coventry",0.99872,CV,CV1,"West Midlands","",9C4WCF5P+WM,33600,"","Coventry","West Midlands","Coventry","",117.533,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1AD,No,52.406977,-1.510731,433381,278887,SP333788,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,2009-08-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,93,,E01009642,,E02001988,"Central Coventry",E43000246,E00172193,E14000651,13010,1,1,2024-03-01,"Coventry",0.709332,CV,CV1,"West Midlands","Severn Trent",9C4WCF4Q+QP,33600,"","Coventry","West Midlands","Coventry","",117.413,E01034744,"Coventry 031F",E02001988,"Central Coventry",E00172193,4
CV1 1AE,No,52.411594,-1.511871,433300,279400,SP332794,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1990-02-01,1995-01-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,87,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,8,1,2024-03-01,"Coventry",1.20266,CV,CV1,"West Midlands","",9C4WCF6Q+J7,33600,"","Coventry","West Midlands","Coventry","",117.749,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AF,No,52.412218,-1.510776,433374,279470,SP333794,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1993-01-01,2008-06-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,89,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,1,2024-03-01,"Coventry",1.28016,CV,CV1,"West Midlands","",9C4WCF6Q+VM,33600,"","Coventry","West Midlands","Coventry","",117.783,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AH,Yes,52.410296,-1.509392,433470,279257,SP334792,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2017-10-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,82,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",1.08908,CV,CV1,"West Midlands","Severn Trent",9C4WCF6R+46,33600,"","Coventry","West Midlands","Coventry","10014006086,10093945712,10093945713,10093945714,10093945715,10093945716,10093945717,10093945718,10093945719,10093945720,10093945721,10093945722,10093945723,10093945724,10093945725,10093945726,10093945727,10093945728,10093945729,10093945730,10093945731,10093945732,10093945733,10093945734,10093945735,10093945736,10093945737,10093945738,10093945739,10093945740,10093945741,10093945742,10093945743,10093945744,10093945745,10093945746,10093945747,10093945748,10093945749,10093945750,10093945751,10093945752,10093945753,10093945754,10093945755,10093945756,10093945757,10093945758,10093945759,10093945760,10093945761,10093945762,10093945763,10093945764,10093945765,10093945766,10093945767,10093945768,10093945769,10093945770,10093945771,10093945772,10093945773,10093945774,10093945775,10093945776,10093945777,10093945778,10093945779,10093945780,10093945781,10093945782,10093945783,10093945784,10093945785,10093945786,10093945787,10093945788,10093945789,10093945790,10093945791,10093945794,10093948528,10095513641,10096164951,1009",117.751,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1AJ,Yes,52.411966,-1.510829,433371,279442,SP333794,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2018-10-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,85,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",1.25193,CV,CV1,"West Midlands","",9C4WCF6Q+QM,33600,"","Coventry","West Midlands","Coventry","10093949156,10093949878,10093949879,10093949880,10093949881,10093949882,10093949883,10093949884,10093949885,10093949886,10093949887,10093949888,10093949889,10093949890,10093949891,10093949892,10093949893,10093949894,10093949895,10093949896,10093949897,10093949898,10093949899,10093949900,10093949901,10093949902,10093949903,10093949904,10093949905,10093949906,10093949907,10093949908,10093949909,10093949910,10093949911,10093949912,10093949913,10093949914,10093949915,10093949916,10093949917,10093949918,10093949919,10093949920,10093949921,10093949922,10093949923,10093949924,10093949925,10093949926,10093949940,10093949941,10093949942,10093949943,10093949944,10093949945,10093949946,10093949947,10093949948,10093949949,10093949950,10093949951,10093949952,10093949953,10093949954,10093949955,10093949956,10093949957,10093949958,10093949959,10093949960,10093949961,10093949962,10093949963,10093949964,10093949965,10093949966,10093949967,10093949968,10093949969,10093949970,10093949971,10093949972,10093949973,10093949974,1009",117.799,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AL,Yes,52.411396,-1.512232,433276,279378,SP332793,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2020-11-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,83,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",1.17877,CV,CV1,"West Midlands","",9C4WCF6Q+H4,33600,"","Coventry","West Midlands","Coventry","10095509909,10095510106,10095510107,10095510108,10095510109,10095510110,10095510111,10095510112,10095510113,10095510114,10095510115,10095510116,10095510117,10095510118,10095510119,10095510120,10095510121,10095510122,10095510123,10095510124,10095510125,10095510126,10095510127,10095510128,10095510129,10095510130,10095510131,10095510132,10095510133,10095510134,10095510135,10095510136,10095510137,10095510138,10095510139,10095510140,10095510141,10095510142,10095510143,10095510144,10095510145,10095510146,10095510147,10095510148,10095510149,10095510150,10095510151,10095510152,10095510153,10095510154,10095510155,10095510156,10095510157,10095510158,10095510159,10095510160,10095510161,10095510162,10095510164,10095510165,10095510166,10095510167,10095510168,10095510169,10095510170,10095510171,10095510172,10095510173,10095510174,10095510175,10095510176,10095510177,10095510178,10095510179,10095510180,10095510181,10095510182,10095510183,10095510184,10095510185,10095510186,10095510187,10095510188,10096167483,10096167484,1009",117.717,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AN,Yes,52.411396,-1.512232,433276,279378,SP332793,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2021-01-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,83,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",1.17877,CV,CV1,"West Midlands","",9C4WCF6Q+H4,33600,"","Coventry","West Midlands","Coventry","10095510189,10095510190,10095510191,10095510192,10095510193,10095510194,10095510195,10095510196,10095510197,10095510198,10095510199,10095510200,10095510201,10095510202,10095510203,10095510204,10095510205,10095510206,10095510207,10095510208,10095510209,10095510210,10095510211,10095510212,10095510213,10095510214,10095510215,10095510216,10095510217,10095510218,10095510219,10095510220,10095510221,10095510222,10095510223,10095510224,10095510225,10095510226,10095510227,10095510228,10095510229,10095510230,10095510231,10095510232,10095510233,10095510234,10095510235,10095510236,10095510237,10095510238,10095510239,10095510240,10095510241,10095510242,10095510243,10095510244,10095510245,10095510246,10095510247,10095510248,10095510249,10095510250,10095510251,10095510252,10095510253,10095510254,10095510255,10095510256,10095510257,10095510258,10095510259,10095510260,10095510261,10095510262,10095510263,10095510264,10095510265,10095510266,10095510267,10095510268,10095510269,10095510270,10096167567,10096167568,10096167569,1009",117.717,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AP,Yes,52.411396,-1.512232,433276,279378,SP332793,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2020-11-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,83,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",1.17877,CV,CV1,"West Midlands","",9C4WCF6Q+H4,33600,"","Coventry","West Midlands","Coventry","10095510271,10095510272,10095510273,10095510274,10095510275,10095510276,10095510277,10095510278,10095510279,10095510280,10095510281,10095510282,10095510283,10095510284,10095510285,10095510286,10095510287,10095510288,10095510289,10095510290,10095510291,10095510292,10095510293,10095510294,10095510295,10095510296,10095510297,10095510298,10095510299,10095510300,10095510301,10095510302,10095510303,10095510304,10095510305,10095510306,10095510307,10095510308,10095510309,10095510310,10095510311,10095510312,10095514150,10095514151,10095514152,10095514153,10095514154,10095514155,10095514156,10095514157,10095514158,10095514159,10095514160,10095514161,10096168151,10096168152,10096535416,10096535417,10096535418,10096535419,10096535420,10096535421,10096535422,10096535423,10096535424,10096535425,10096535426,10096535427,10096535428,10096535429,10096535430,10096535431,10096535432,10096535433,10096535434,10096535435,10096535436,10096535437,10096535438,10096535439,10096535440,10096535441,10096535442,10096535443,10096535444,1009",117.717,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AQ,Yes,52.411396,-1.512232,433276,279378,SP332793,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2020-11-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,83,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",1.17877,CV,CV1,"West Midlands","",9C4WCF6Q+H4,33600,"","Coventry","West Midlands","Coventry","10095510313,10095510314,10095510315,10095510316,10095510317,10095510318,10095510319,10095510320,10095510321,10095510322,10095510323,10095510324,10095510325,10095510326,10095510327,10095510328,10095510329,10095510330,10095510331,10095510332,10095510333,10095510334,10095510335,10095510336,10095510337,10095510338,10095510339,10095510340,10095510341,10095510342,10095510343,10095510344,10095510345,10095510346,10095510347,10095510348,10095510349,10095510350,10095510351,10095510352,10095510353,10095510354,10095510355,10095510356,10095510357,10095510358,10095510359,10095510360,10095510361,10095510362,10095510363,10095510364,10095510365,10095510366,10095510367,10095510368,10095510369,10095510370,10095510371,10095510372,10095510373,10095510374,10095510375,10095510376,10095510377,10095510378,10095510379,10095510380,10095514162,10095514163,10096167395,10096167396,10096167397,10096167398,10096167399,10096167400,10096167401,10096167402,10096167403,10096167404,10096167405,10096167406,10096167407,10096167408,10096167409,1009",117.717,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1AR,Yes,52.411801,-1.510169,433416,279424,SP334794,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2022-11-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,83,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",1.24104,CV,CV1,"West Midlands","",9C4WCF6Q+PW,33600,"","Coventry","West Midlands","Coventry","10000139027,10024029380,200001557584",117.769,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185090,4
CV1 1BA,No,52.408891,-1.510431,433400,279100,SP333791,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,1982-12-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,93,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,8,1,2024-03-01,"Coventry",0.920656,CV,CV1,"West Midlands","",9C4WCF5Q+HR,33600,"","Coventry","West Midlands","Coventry","",117.587,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1BB,No,52.408891,-1.510431,433400,279100,SP333791,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,1982-12-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,93,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,8,1,2024-03-01,"Coventry",0.920656,CV,CV1,"West Midlands","",9C4WCF5Q+HR,33600,"","Coventry","West Midlands","Coventry","",117.587,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1BD,No,52.416088,-1.511821,433300,279900,SP333798,"West Midlands","Coventry","Radford",E08000026,E05001227,England,E11000018,"Coventry North West",1980-01-01,1981-12-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 020D","Urban city and town",West Midlands,97,,E01009632,,E02001977,"Naul's Mill & Bishopsgate Green",E43000246,E00048707,E14000650,4074,8,1,2024-03-01,"Coventry",1.70083,CV,CV1,"West Midlands","",9C4WCF8Q+C7,37300,"","Coventry","West Midlands","Coventry","",117.643,E01009632,"Coventry 020D",E02001977,"Naul's Mill & Bishopsgate Green",E00048707,2
CV1 1BE,No,52.416088,-1.511821,433300,279900,SP333798,"West Midlands","Coventry","Radford",E08000026,E05001227,England,E11000018,"Coventry North West",1981-09-01,1982-12-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 020D","Urban city and town",West Midlands,97,,E01009632,,E02001977,"Naul's Mill & Bishopsgate Green",E43000246,E00048707,E14000650,4074,8,1,2024-03-01,"Coventry",1.70083,CV,CV1,"West Midlands","",9C4WCF8Q+C7,37300,"","Coventry","West Midlands","Coventry","",117.643,E01009632,"Coventry 020D",E02001977,"Naul's Mill & Bishopsgate Green",E00048707,2
CV1 1DA,No,52.409216,-1.510868,433370,279136,SP333791,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,2013-05-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,92,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,1,2024-03-01,"Coventry",0.949971,CV,CV1,"West Midlands","Severn Trent",9C4WCF5Q+MM,33600,"","Coventry","West Midlands","Coventry","",117.595,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1DD,Yes,52.407753,-1.511860,433304,278973,SP333789,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,93,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",0.778603,CV,CV1,"West Midlands","Severn Trent",9C4WCF5Q+47,33600,"","Coventry","West Midlands","Coventry","10000139105,10023033722,10023033723,10023034677,10024625135,10024625136,10024625141,10024625151,10026053015,10034513796,10034513893,10093946198,10093946199,10093947167,10094853984,10096167668,10096167669,100071491872,100071491873,100071492098,100071492099,100071492100,100071492101,100071492102,100071492103,100071492104,100071492105,100071492185,100071492186,200001571495,200001571496,200001571498,200001571499,200001571500,200001571503",117.428,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1DE,Yes,52.408338,-1.511686,433315,279038,SP333790,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,93,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",0.844622,CV,CV1,"West Midlands","Severn Trent",9C4WCF5Q+88,33600,"","Coventry","West Midlands","Coventry","10000139210,10000139211,10014006733,10014006734,10014006735,10014006737,10014006738,10014006739,10014006740,10014006741,10014006742,10014006743,10023033716,10023033725,10023034739,10023041008,10024029375,10026050172,10093947166,10095513988,100071491929,100071492182,200001571054",117.485,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1DF,Yes,52.406859,-1.513002,433227,278873,SP332788,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,89,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",0.672388,CV,CV1,"West Midlands","Severn Trent",9C4WCF4P+PQ,33600,"","Coventry","West Midlands","Coventry","10014004863,10014005443,10014006033,10023034179,10024028949,10024029374,10024029376,10024030439,10034513795,10034513828,10091714823,10091714824,10091714825,10091715198,10091715204,10091715211,10091715214,10095509548,100071366593,100071366595,100071366597,100071366600,100071366604,100071366605,100071366606,100071366607,100071492162,200001559689,200001570292",117.302,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1DG,Yes,52.406180,-1.513695,433180,278797,SP331787,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,87,,E01009642,,E02001988,"Central Coventry",E43000246,E00172194,E14000651,13010,1,0,2024-03-01,"Coventry",0.596434,CV,CV1,"West Midlands","Severn Trent",9C4WCF4P+FG,33600,"","Coventry","West Midlands","Coventry","10014005397,10023034660,10023034749,10023034794,10023036692,10023036693,10024028379,10024028944,10024028945,10024028946,10024029384,10024625142,10024625143,10091715197,10091717659,10093948766,100071367016,100071367017,100071367018,100071367019,100071367020,100071367021,100071367022,100071367023,100071367024,100071367025,100071367026,100071367027,100071367028,100071367029,100071367030,100071367031,100071367033,200001558254,200001571014,200001571015,200001571016,200001571017",117.214,E01034744,"Coventry 031F",E02001988,"Central Coventry",E00172194,4
CV1 1DJ,No,52.407111,-1.514860,433100,278900,SP331789,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,1990-12-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,86,,E01009642,,E02001988,"Central Coventry",E43000246,E00172194,E14000651,13010,8,0,2024-03-01,"Coventry",0.706084,CV,CV1,"West Midlands","",9C4WCF4P+R3,33600,"","Coventry","West Midlands","Coventry","",117.24,E01034744,"Coventry 031F",E02001988,"Central Coventry",E00172194,4
CV1 1DL,Yes,52.407177,-1.513434,433197,278908,SP331789,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,,"Coventry, unparished area","",84,0,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,90,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",0.70701,CV,CV1,"West Midlands","Severn Trent",9C4WCF4P+VJ,33600,"","Coventry","West Midlands","Coventry","10014006603,10014006747,10024028950,10024029371,10024029391,10024031031,10024031762,10024031763,10024031764,10024031765,10024031766,10024031767,10024031768,10024031769,10024031770,10024031771,10024031772,10024031773,10024031774,10024031775,10024031776,10024031777,10024031778,10024031779,10024031780,10024031781,10024031782,10024031783,10024031784,10024031785,10024031786,10024031787,10024031788,10024031789,10024031790,10024031791,10024031792,10024031793,10024031794,10024031795,10024031796,10024031797,10024031798,10024031799,10024031800,10024031801,10024031802,10024031803,10024031804,10024031805,10024031806,10024031807,10024031808,10024031809,10024031810,10024031811,10024031812,10024031813,10024031814,10024031815,10024031816,10024031817,10024031818,10024031819,10024031820,10024031821,10024031822,10024031823,10024031824,10024031825,10024031826,10024031827,10024031828,10024031829,10024031830,10024031831,10024031832,10024031833,10024031834,10024031835,10024031836,10024031837,10024031838,10024031839,10024031840,1002",117.309,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1DN,Yes,52.407638,-1.514164,433147,278959,SP331789,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",2002-05-01,,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,88,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,0,2024-03-01,"Coventry",0.759736,CV,CV1,"West Midlands","Severn Trent",9C4WCF5P+38,33600,"","Coventry","West Midlands","Coventry","10014007507,10014007508,10014007510,10014007511,10014007512,10014007514,10014007517,10014007518,10014007519,10014007520,10014007549,10014007624,10023040934,10023040935,10024029184,10024625068,10096536867",117.316,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4
CV1 1DP,No,52.407861,-1.513720,433177,278984,SP331789,"West Midlands","Coventry","St Michael's",E08000026,E05001228,England,E11000018,"Coventry South",1980-01-01,2001-12-01,"Coventry, unparished area","",,,"Coventry","Coventry","Coventry 031C","Urban city and town",West Midlands,89,,E01009642,,E02001988,"Central Coventry",E43000246,E00048789,E14000651,13010,1,1,2024-03-01,"Coventry",0.783213,CV,CV1,"West Midlands","",9C4WCF5P+4G,33600,"","Coventry","West Midlands","Coventry","",117.354,E01034743,"Coventry 031E",E02001988,"Central Coventry",E00185075,4