Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF61 1WR,No,51.439953,-3.499861,295850,172285,SS958722,10/1/2003 12:00:00 AM,6/1/2011 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 1WU,No,51.439953,-3.499861,295850,172285,SS958722,9/1/2002 12:00:00 AM,10/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 1XB,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2002 12:00:00 AM,1/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 1XF,No,51.439953,-3.499861,295850,172285,SS958722,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 1XG,No,51.439953,-3.499861,295850,172285,SS958722,12/1/1999 12:00:00 AM,10/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 1YR,No,51.439953,-3.499861,295850,172285,SS958722,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 2YB,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 2YD,No,51.439953,-3.499861,295850,172285,SS958722,11/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF61 2YX,No,51.439953,-3.499861,295850,172285,SS958722,5/1/2004 12:00:00 AM,5/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF7 7LP,No,51.435263,-3.479709,297240,171735,SS972717,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Llantwit Major,2.8,,,,,Vale of Glamorgan,Llandow,
CF7 7LQ,No,51.437018,-3.472500,297745,171920,SS977719,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Llantwit Major,3.1,,,,,Vale of Glamorgan,Llandow,
CF7 7LY,No,51.435087,-3.480135,297210,171716,SS972717,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Llantwit Major,2.8,,,,,Vale of Glamorgan,Llandow,
CF7 7NX,No,51.448852,-3.521739,294350,173306,SS943733,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Llantwit Major,5.2,,,,,Vale of Glamorgan,Llandow,
CF7 7NY,No,51.448297,-3.520843,294411,173243,SS944732,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Llantwit Major,5.1,,,,,Vale of Glamorgan,Llandow,
CF7 7NZ,No,51.447387,-3.520251,294450,173141,SS944731,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Llantwit Major,5.0,,,,,Vale of Glamorgan,Llandow,
CF7 7PA,No,51.441727,-3.507387,295331,172493,SS953724,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,83,,,Llantwit Major,4.0,,,,,Vale of Glamorgan,Llandow,
CF7 7PB,No,51.435480,-3.505728,295432,171796,SS954717,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Llantwit Major,3.3,Llandow Trading Estate,Llandow Trading Estate,,,Vale of Glamorgan,Llandow,
CF7 7PE,No,51.448208,-3.524236,294175,173238,SS941732,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Llantwit Major,5.2,,,,,Vale of Glamorgan,Llandow,
CF7 7PF,No,51.440097,-3.498441,295949,172299,SS959722,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,82,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF7 7PX,No,51.443297,-3.529152,293822,172699,SS938726,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Llantwit Major,5.0,,,,,Vale of Glamorgan,Llandow,
CF7 7PY,No,51.430706,-3.509886,295132,171271,SS951712,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Llantwit Major,3.0,,,,,Vale of Glamorgan,Llandow,
CF71 7GB,No,51.439953,-3.499861,295850,172285,SS958722,6/1/1997 12:00:00 AM,2/1/2010 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7LP,Yes,51.435451,-3.480463,297188,171757,SS971717,7/1/1995 12:00:00 AM,,81,113,50,Llantwit Major,2.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7LQ,Yes,51.439022,-3.466794,298146,172135,SS981721,7/1/1995 12:00:00 AM,,76,17,7,Llantwit Major,3.4,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7LY,Yes,51.435096,-3.480135,297210,171717,SS972717,7/1/1995 12:00:00 AM,,80,16,6,Llantwit Major,2.8,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7NX,Yes,51.448825,-3.521767,294348,173303,SS943733,7/1/1995 12:00:00 AM,,55,3,2,Llantwit Major,5.2,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7NY,Yes,51.448297,-3.520814,294413,173243,SS944732,7/1/1995 12:00:00 AM,,57,35,12,Llantwit Major,5.1,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7NZ,Yes,51.447186,-3.519842,294478,173118,SS944731,7/1/1995 12:00:00 AM,,62,59,20,Llantwit Major,4.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PA,Yes,51.442296,-3.509233,295204,172559,SS952725,7/1/1995 12:00:00 AM,,81,45,15,Llantwit Major,4.1,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PB,Yes,51.435217,-3.503805,295565,171764,SS955717,7/1/1995 12:00:00 AM,,79,3,2,Llantwit Major,3.2,Llandow Trading Estate,Llandow Trading Estate,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PE,Yes,51.448208,-3.524193,294178,173238,SS941732,7/1/1995 12:00:00 AM,,57,21,7,Llantwit Major,5.2,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PF,Yes,51.439984,-3.498091,295973,172286,SS959722,7/1/1995 12:00:00 AM,,84,5,2,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PG,Yes,51.439971,-3.494926,296193,172280,SS961722,9/1/2004 12:00:00 AM,,89,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PN,Yes,51.439038,-3.512262,294986,172201,SS949722,10/1/2015 12:00:00 AM,,80,,,Llantwit Major,3.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PP,Yes,51.440518,-3.502022,295701,172351,SS957723,9/1/2021 12:00:00 AM,,81,,,Llantwit Major,3.7,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7PX,Yes,51.446816,-3.534436,293463,173098,SS934730,7/1/1995 12:00:00 AM,,76,18,7,Llantwit Major,5.5,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7PY,Yes,51.430818,-3.509531,295157,171283,SS951712,7/1/1995 12:00:00 AM,,78,17,5,Llantwit Major,3.0,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7UY,No,51.439953,-3.499861,295850,172285,SS958722,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WA,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WE,No,51.439953,-3.499861,295850,172285,SS958722,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WF,No,51.439953,-3.499861,295850,172285,SS958722,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WH,No,51.439953,-3.499861,295850,172285,SS958722,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WN,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2002 12:00:00 AM,1/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WP,No,51.439953,-3.499861,295850,172285,SS958722,5/1/2011 12:00:00 AM,7/1/2011 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WR,No,51.439971,-3.494926,296193,172280,SS961722,5/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7WS,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2000 12:00:00 AM,5/1/2010 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WW,No,51.439953,-3.499861,295850,172285,SS958722,11/1/2004 12:00:00 AM,3/1/2012 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WY,No,51.439953,-3.499861,295850,172285,SS958722,10/1/2004 12:00:00 AM,4/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7WZ,Yes,51.439971,-3.494926,296193,172280,SS961722,12/1/2001 12:00:00 AM,,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7XA,Yes,51.439971,-3.494926,296193,172280,SS961722,7/1/1995 12:00:00 AM,,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7XF,No,51.439971,-3.494926,296193,172280,SS961722,7/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7XG,No,51.439953,-3.499861,295850,172285,SS958722,9/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7XJ,No,51.439971,-3.494926,296193,172280,SS961722,7/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7XN,No,51.439953,-3.499861,295850,172285,SS958722,2/1/2003 12:00:00 AM,6/1/2011 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7XT,Yes,51.439971,-3.494926,296193,172280,SS961722,6/1/2000 12:00:00 AM,,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7XU,No,51.439953,-3.499861,295850,172285,SS958722,2/1/2003 12:00:00 AM,3/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7ZA,No,51.439953,-3.499861,295850,172285,SS958722,5/1/2009 12:00:00 AM,5/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7ZD,No,51.439953,-3.499861,295850,172285,SS958722,1/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7ZP,No,51.439953,-3.499861,295850,172285,SS958722,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7ZQ,No,51.439953,-3.499861,295850,172285,SS958722,12/1/2002 12:00:00 AM,1/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7ZT,Yes,51.439971,-3.494926,296193,172280,SS961722,3/1/2004 12:00:00 AM,,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 7ZU,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 7ZX,No,51.439953,-3.499861,295850,172285,SS958722,1/1/2003 12:00:00 AM,2/1/2007 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AA,No,51.439953,-3.499861,295850,172285,SS958722,3/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AB,No,51.439953,-3.499861,295850,172285,SS958722,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AE,No,51.439953,-3.499861,295850,172285,SS958722,5/1/2005 12:00:00 AM,6/1/2015 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AF,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AG,No,51.439953,-3.499861,295850,172285,SS958722,9/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AH,No,51.439953,-3.499861,295850,172285,SS958722,9/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AJ,No,51.439953,-3.499861,295850,172285,SS958722,11/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AL,No,51.439971,-3.494926,296193,172280,SS961722,12/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9AN,Yes,51.439971,-3.494926,296193,172280,SS961722,1/1/2006 12:00:00 AM,,89,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9AP,No,51.439953,-3.499861,295850,172285,SS958722,2/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AQ,No,51.439953,-3.499861,295850,172285,SS958722,2/1/2006 12:00:00 AM,4/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AR,No,51.439953,-3.499861,295850,172285,SS958722,9/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AS,No,51.439953,-3.499861,295850,172285,SS958722,3/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AT,Yes,51.439971,-3.494926,296193,172280,SS961722,10/1/2012 12:00:00 AM,,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9AU,No,51.439953,-3.499861,295850,172285,SS958722,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AW,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AX,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AY,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2006 12:00:00 AM,7/1/2010 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9AZ,No,51.439953,-3.499861,295850,172285,SS958722,8/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BA,No,51.439971,-3.494926,296193,172280,SS961722,10/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9BB,No,51.439953,-3.499861,295850,172285,SS958722,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BD,No,51.439953,-3.499861,295850,172285,SS958722,2/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BE,No,51.439953,-3.499861,295850,172285,SS958722,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BF,No,51.439953,-3.499861,295850,172285,SS958722,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BG,No,51.439953,-3.499861,295850,172285,SS958722,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BH,No,51.439953,-3.499861,295850,172285,SS958722,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BJ,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2007 12:00:00 AM,8/1/2012 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BL,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BN,No,51.439953,-3.499861,295850,172285,SS958722,8/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BP,No,51.439953,-3.499861,295850,172285,SS958722,10/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BQ,No,51.439953,-3.499861,295850,172285,SS958722,1/1/2008 12:00:00 AM,2/1/2014 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BR,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2008 12:00:00 AM,8/1/2012 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BS,No,51.439971,-3.494926,296193,172280,SS961722,9/1/2008 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9BT,Yes,51.439971,-3.494926,296193,172280,SS961722,5/1/2009 12:00:00 AM,,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9BU,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2009 12:00:00 AM,6/1/2014 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BW,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BX,No,51.439953,-3.499861,295850,172285,SS958722,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BY,No,51.439953,-3.499861,295850,172285,SS958722,9/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9BZ,No,51.439953,-3.499861,295850,172285,SS958722,11/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DA,No,51.439953,-3.499861,295850,172285,SS958722,12/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DB,No,51.439953,-3.499861,295850,172285,SS958722,6/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DD,No,51.439953,-3.499861,295850,172285,SS958722,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DE,No,51.439953,-3.499861,295850,172285,SS958722,12/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DF,No,51.439971,-3.494926,296193,172280,SS961722,12/1/2010 12:00:00 AM,1/1/2017 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DG,No,51.439971,-3.494926,296193,172280,SS961722,5/1/2011 12:00:00 AM,1/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9DH,No,51.439971,-3.494926,296193,172280,SS961722,5/1/2011 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9DJ,No,51.439971,-3.494926,296193,172280,SS961722,5/1/2011 12:00:00 AM,12/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9DL,No,51.439953,-3.499861,295850,172285,SS958722,5/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DN,No,51.439971,-3.494926,296193,172280,SS961722,6/1/2011 12:00:00 AM,12/1/2020 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9DP,No,51.439971,-3.494926,296193,172280,SS961722,10/1/2011 12:00:00 AM,11/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9DQ,No,51.439953,-3.499861,295850,172285,SS958722,4/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DR,No,51.439953,-3.499861,295850,172285,SS958722,8/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DS,No,51.439971,-3.494926,296193,172280,SS961722,4/1/2013 12:00:00 AM,4/1/2018 12:00:00 AM,89,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9DT,No,51.439971,-3.494926,296193,172280,SS961722,4/1/2013 12:00:00 AM,4/1/2018 12:00:00 AM,81,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,Dwr Cymru Welsh Water,,Vale of Glamorgan,Llandow,
CF71 9DU,No,51.439953,-3.499861,295850,172285,SS958722,9/1/2013 12:00:00 AM,3/1/2014 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DW,No,51.439953,-3.499861,295850,172285,SS958722,10/1/2013 12:00:00 AM,6/1/2015 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DX,No,51.439953,-3.499861,295850,172285,SS958722,3/1/2014 12:00:00 AM,10/1/2014 12:00:00 AM,81,,,Llantwit Major,3.6,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DY,No,51.439971,-3.494926,296193,172280,SS961722,4/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,89,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9DZ,No,51.439971,-3.494940,296192,172280,SS961722,1/1/2018 12:00:00 AM,4/1/2018 12:00:00 AM,90,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9EA,No,51.439971,-3.494940,296192,172280,SS961722,4/1/2018 12:00:00 AM,5/1/2022 12:00:00 AM,90,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9EB,No,51.439971,-3.494940,296192,172280,SS961722,11/1/2018 12:00:00 AM,6/1/2022 12:00:00 AM,90,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9ED,No,51.439971,-3.494940,296192,172280,SS961722,12/1/2020 12:00:00 AM,1/1/2024 12:00:00 AM,90,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,
CF71 9EF,Yes,51.439971,-3.494940,296192,172280,SS961722,2/1/2022 12:00:00 AM,,90,,,Llantwit Major,3.5,Llandow Trading Estate,Vale Business Park,,,Vale of Glamorgan,Llandow,