Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB3 8AS,No,52.247148,-0.153605,526152,262602,TL261626,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,50,,,St Neots,6.6,,,,,Huntingdonshire,Great Paxton,St. Neots East & Gransden
MK44 2AL,Yes,52.282192,-0.402040,509106,266097,TL091660,1/1/1980 12:00:00 AM,,64,14,6,St Neots,11.9,,,Anglian Water,,Huntingdonshire,Kimbolton,Alconbury & Kimbolton
MK44 2BN,Yes,52.241992,-0.359441,512113,261690,TL121616,1/1/1980 12:00:00 AM,,65,,,St Neots,7.7,,,Anglian Water,,Huntingdonshire,Great Staughton,Alconbury & Kimbolton
MK44 2LD,Yes,52.234879,-0.368803,511492,260885,TL114608,1/1/1980 12:00:00 AM,,58,11,3,St Neots,8.3,,,Anglian Water,,Huntingdonshire,Great Staughton,Alconbury & Kimbolton
MK44 2TD,No,52.241141,-0.356739,512300,261600,TL123616,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,63,,,St Neots,7.5,,,,,Huntingdonshire,Great Staughton,Alconbury & Kimbolton
PE17 2AA,No,52.337569,-0.138920,526896,272684,TL268726,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.7,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AD,No,52.334700,-0.125845,527795,272388,TL277723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,4.5,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AE,No,52.334388,-0.125975,527787,272353,TL277723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.5,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AF,No,52.338092,-0.129371,527545,272759,TL275727,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.4,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AG,No,52.335718,-0.127093,527707,272499,TL277724,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,4.5,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AH,No,52.333899,-0.125233,527839,272300,TL278722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.6,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AJ,No,52.335272,-0.122753,528004,272457,TL280724,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.8,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AL,No,52.335190,-0.121582,528084,272450,TL280724,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,4.8,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AN,No,52.335702,-0.125494,527816,272500,TL278725,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,4.6,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AP,No,52.333220,-0.122634,528018,272229,TL280722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AQ,No,52.333616,-0.126067,527783,272267,TL277722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,4.5,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AR,No,52.335913,-0.128025,527643,272519,TL276725,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.4,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AS,No,52.333626,-0.121032,528126,272277,TL281722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AT,No,52.333980,-0.120107,528188,272318,TL281723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AU,No,52.333359,-0.120632,528154,272248,TL281722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AW,No,52.336122,-0.123642,527941,272550,TL279725,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AX,No,52.333021,-0.120852,528140,272210,TL281722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AY,No,52.332481,-0.121433,528102,272149,TL281721,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.8,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2AZ,No,52.332257,-0.120327,528178,272126,TL281721,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BA,No,52.331917,-0.120459,528170,272088,TL281720,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BB,No,52.331696,-0.120644,528158,272063,TL281720,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BD,No,52.333201,-0.120346,528174,272231,TL281722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BE,No,52.332935,-0.120005,528198,272202,TL281722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BG,No,52.331890,-0.119858,528211,272086,TL282720,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.9,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BH,No,52.333520,-0.116090,528463,272274,TL284722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,5.2,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BJ,No,52.334001,-0.119167,528252,272322,TL282723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,5.0,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BL,No,52.336746,-0.118184,528311,272629,TL283726,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,5.1,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BN,No,52.333805,-0.115359,528512,272307,TL285723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,5.2,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BP,No,52.332575,-0.110964,528815,272178,TL288721,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,5.5,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BQ,No,52.332612,-0.117787,528350,272170,TL283721,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,5.1,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BS,No,52.333732,-0.108537,528977,272311,TL289723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,Huntingdon,5.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BT,No,52.333944,-0.112784,528687,272327,TL286723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,5.4,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BU,No,52.333764,-0.111677,528763,272309,TL287723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,5.5,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BW,No,52.333598,-0.117599,528360,272280,TL283722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,5.1,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BX,No,52.336324,-0.108089,529000,272600,TL289726,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Huntingdon,5.8,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2BZ,No,52.332827,-0.099182,529617,272227,TL296722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,39,,,Huntingdon,6.3,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DA,No,52.330838,-0.102452,529400,272000,TL294719,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Huntingdon,6.1,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DB,No,52.331351,-0.108624,528978,272046,TL289720,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,5.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DD,No,52.332706,-0.106775,529100,272200,TL291722,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Huntingdon,5.8,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DE,No,52.329585,-0.102770,529382,271860,TL293718,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Huntingdon,6.1,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DF,No,52.333703,-0.114013,528604,272298,TL286722,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,5.3,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DG,No,52.334189,-0.114594,528563,272351,TL285723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,5.3,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DH,No,52.336441,-0.115423,528500,272600,TL284726,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,5.3,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DJ,No,52.334245,-0.117028,528397,272353,TL283723,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,5.1,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DQ,No,52.332427,-0.112394,528718,272159,TL287721,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,5.4,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DX,No,52.352106,-0.128603,527557,274319,TL275743,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,43,,,Huntingdon,5.0,,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DY,No,52.342704,-0.115759,528459,273296,TL284732,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Huntingdon,5.4,RAF Wyton,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2DZ,No,52.342593,-0.114398,528552,273286,TL285732,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,35,,,Huntingdon,5.5,RAF Wyton,,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2JF,No,52.333862,-0.122871,528000,272300,TL280723,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Huntingdon,4.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2JG,No,52.333750,-0.123155,527981,272287,TL279722,7/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2JH,No,52.334237,-0.118188,528318,272350,TL283723,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,5.1,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2JN,No,52.335118,-0.124403,527892,272437,TL278724,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2JR,No,52.333948,-0.127755,527667,272301,TL276723,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.4,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2JZ,No,52.335682,-0.124262,527900,272500,TL279724,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,4.7,Houghton (Huntingdonshire),,,,Huntingdonshire,Hemingford Grey & Houghton,The Hemingfords & Fenstanton
PE17 2LA,No,52.352802,-0.180055,524051,274307,TL240743,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Huntingdon,2.8,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE17 2NS,No,52.350930,-0.178737,524146,274101,TL241741,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Huntingdon,2.6,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE17 2NT,No,52.350573,-0.176021,524332,274066,TL243740,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Huntingdon,2.7,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE17 2NU,No,52.350353,-0.177483,524233,274039,TL242740,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Huntingdon,2.6,Huntingdon,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE17 2NY,No,52.351648,-0.167636,524900,274200,TL249741,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Huntingdon,3.0,,,,,Huntingdonshire,Huntingdon North,Huntingdon North & Hartford
PE17 4AA,No,52.323325,-0.074350,531337,271215,TL313712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AB,No,52.323742,-0.073994,531360,271262,TL313712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AD,No,52.323610,-0.073046,531425,271249,TL314712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AE,No,52.323995,-0.073499,531393,271291,TL313712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AF,No,52.322337,-0.071121,531560,271111,TL315711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.2,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AG,No,52.323904,-0.073474,531395,271281,TL313712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AH,No,52.323266,-0.071814,531510,271213,TL315712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.2,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AJ,No,52.323386,-0.072014,531496,271226,TL314712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.2,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AL,No,52.322880,-0.072961,531433,271168,TL314711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AN,No,52.322291,-0.068848,531715,271110,TL317711,7/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.4,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AP,No,52.322632,-0.072120,531491,271142,TL314711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.2,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AQ,No,52.323510,-0.072449,531466,271239,TL314712,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AR,No,52.322842,-0.074488,531329,271161,TL313711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AS,No,52.327638,-0.075263,531262,271693,TL312716,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.9,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AT,No,52.330449,-0.077827,531079,272001,TL310720,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,10,,,Huntingdon,7.8,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AU,No,52.322901,-0.074266,531344,271168,TL313711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AW,No,52.322880,-0.072961,531433,271168,TL314711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AX,No,52.322944,-0.074132,531353,271173,TL313711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AY,No,52.323085,-0.073935,531366,271189,TL313711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4AZ,No,52.322149,-0.073345,531409,271086,TL314710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BA,No,52.322277,-0.073471,531400,271100,TL314711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.1,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BB,No,52.321977,-0.072208,531487,271069,TL314710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.2,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BD,No,52.324872,-0.074943,531292,271386,TL312713,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BE,No,52.322075,-0.071602,531528,271081,TL315710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.2,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BG,No,52.322022,-0.071076,531564,271076,TL315710,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.2,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BH,No,52.322332,-0.070813,531581,271111,TL315711,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.3,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BJ,No,52.329270,-0.077174,531127,271871,TL311718,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.8,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BL,No,52.329270,-0.077174,531127,271871,TL311718,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Huntingdon,7.8,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BN,No,52.324860,-0.075839,531231,271383,TL312713,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.9,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BP,No,52.327354,-0.074366,531324,271663,TL313716,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,8.0,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BQ,No,52.312963,-0.081856,530856,270049,TL308700,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE17 4BS,No,52.324828,-0.075503,531254,271380,TL312713,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.9,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BT,No,52.324910,-0.075602,531247,271389,TL312713,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.9,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BU,No,52.322181,-0.067606,531800,271100,TL317710,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Huntingdon,8.5,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BW,No,52.322615,-0.068863,531713,271146,TL317711,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.4,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BX,No,52.324540,-0.076088,531215,271347,TL312713,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.9,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BY,No,52.325797,-0.077618,531107,271484,TL311714,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.8,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4BZ,No,52.326834,-0.078321,531056,271598,TL310715,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,7.7,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DA,No,52.326280,-0.078023,531078,271537,TL310715,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,7.7,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DB,No,52.330167,-0.078192,531055,271969,TL310719,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,10,,,Huntingdon,7.7,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DD,No,52.329270,-0.077174,531127,271871,TL311718,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.8,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DE,No,52.327170,-0.078542,531040,271635,TL310716,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.7,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DF,No,52.327433,-0.078662,531031,271664,TL310716,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,7.7,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DG,No,52.327292,-0.079432,530979,271647,TL309716,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,7.7,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DH,No,52.328710,-0.079796,530950,271804,TL309718,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,7.6,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DJ,No,52.328311,-0.080723,530888,271758,TL308717,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,7.6,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DL,No,52.327839,-0.081521,530835,271704,TL308717,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,7.5,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4DN,No,52.329806,-0.080306,530912,271925,TL309719,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.6,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth