Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N19 3AY,Yes,51.571057,-0.129889,529703,187455,TQ297874,1/1/1980 12:00:00 AM,,68,122,33,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3AZ,Yes,51.570400,-0.132309,529537,187378,TQ295873,1/1/1980 12:00:00 AM,,74,39,14,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BA,Yes,51.570818,-0.131960,529560,187425,TQ295874,1/1/1980 12:00:00 AM,,75,101,40,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BB,Yes,51.571302,-0.130208,529680,187482,TQ296874,1/1/1980 12:00:00 AM,,72,58,23,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BD,Yes,51.571855,-0.131023,529622,187542,TQ296875,1/1/1980 12:00:00 AM,,79,66,28,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BE,Yes,51.571575,-0.130962,529627,187511,TQ296875,1/1/1980 12:00:00 AM,,77,75,27,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BG,Yes,51.571007,-0.132558,529518,187445,TQ295874,1/1/1980 12:00:00 AM,,79,75,33,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BH,Yes,51.571915,-0.132521,529518,187546,TQ295875,1/1/1980 12:00:00 AM,,84,32,11,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BJ,Yes,51.572152,-0.132165,529542,187573,TQ295875,1/1/1980 12:00:00 AM,,84,68,26,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BL,Yes,51.572886,-0.132553,529513,187654,TQ295876,1/1/1980 12:00:00 AM,,88,38,20,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BN,Yes,51.573038,-0.131926,529556,187672,TQ295876,1/1/1980 12:00:00 AM,,86,29,12,Archway,0.9,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BP,Yes,51.572944,-0.131093,529614,187663,TQ296876,1/1/1980 12:00:00 AM,,84,34,18,Archway,0.9,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BQ,Yes,51.571201,-0.132868,529496,187466,TQ294874,1/1/1980 12:00:00 AM,,82,73,25,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BS,Yes,51.572728,-0.131651,529576,187638,TQ295876,1/1/1980 12:00:00 AM,,85,46,23,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BT,Yes,51.572424,-0.131764,529569,187604,TQ295876,1/1/1980 12:00:00 AM,,84,48,18,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BU,Yes,51.572224,-0.131613,529580,187582,TQ295875,1/1/1980 12:00:00 AM,,83,30,14,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BW,Yes,51.573267,-0.131066,529615,187699,TQ296876,1/1/1980 12:00:00 AM,,84,37,15,Archway,0.9,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BX,Yes,51.572493,-0.130419,529662,187614,TQ296876,1/1/1980 12:00:00 AM,,81,135,53,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3BY,No,51.569685,-0.131429,529600,187300,TQ295873,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,65,,,Archway,0.5,Greater London,Islington,,,Islington,Hillrise,
N19 3BZ,No,51.569429,-0.128914,529775,187276,TQ297872,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3DA,Yes,51.565900,-0.133200,529488,186876,TQ294868,1/1/1980 12:00:00 AM,,57,51,21,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3DB,Yes,51.566476,-0.132051,529566,186942,TQ295869,1/1/1980 12:00:00 AM,,56,54,22,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3DD,Yes,51.572519,-0.132092,529546,187614,TQ295876,8/1/1993 12:00:00 AM,,86,,,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3DG,No,51.569429,-0.128914,529775,187276,TQ297872,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3DJ,Yes,51.567292,-0.130257,529688,187036,TQ296870,6/1/1981 12:00:00 AM,,55,103,36,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3DP,Yes,51.568631,-0.129596,529730,187186,TQ297871,1/1/1980 12:00:00 AM,,55,63,47,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3ED,No,51.569429,-0.128914,529775,187276,TQ297872,12/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3EH,Yes,51.565690,-0.132964,529505,186853,TQ295868,1/1/1980 12:00:00 AM,,56,43,20,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3EJ,No,51.565238,-0.134497,529400,186800,TQ293868,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,60,,,Archway,0.1,Greater London,Islington,,,Islington,Junction,
N19 3EL,No,51.569429,-0.128914,529775,187276,TQ297872,2/1/1990 12:00:00 AM,9/1/2000 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3EQ,Yes,51.566282,-0.131727,529589,186921,TQ295869,1/1/1980 12:00:00 AM,,55,31,14,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3EU,Yes,51.567974,-0.129410,529745,187113,TQ297871,1/1/1980 12:00:00 AM,,54,,,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3FE,Yes,51.572012,-0.133371,529459,187555,TQ294875,6/1/2019 12:00:00 AM,,60,,,Archway,0.7,Greater London,Islington,,,Islington,Hillrise,
N19 3HH,Yes,51.569137,-0.128652,529794,187244,TQ297872,6/1/1981 12:00:00 AM,,54,39,14,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3HJ,No,51.569429,-0.128914,529775,187276,TQ297872,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3JH,Yes,51.565137,-0.133061,529500,186791,TQ294867,1/1/1980 12:00:00 AM,,55,23,9,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3JJ,No,51.567086,-0.132517,529532,187009,TQ295870,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,60,,,Archway,0.3,Greater London,Islington,,,Islington,Junction,
N19 3JN,Yes,51.569040,-0.132119,529554,187227,TQ295872,1/1/1980 12:00:00 AM,,64,57,20,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JP,Yes,51.569601,-0.133481,529458,187287,TQ294872,1/1/1980 12:00:00 AM,,74,103,40,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JR,Yes,51.568708,-0.134990,529356,187185,TQ293871,1/1/1980 12:00:00 AM,,74,73,31,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JS,Yes,51.568919,-0.135284,529335,187208,TQ293872,1/1/1980 12:00:00 AM,,76,93,33,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JT,Yes,51.569786,-0.133835,529433,187307,TQ294873,1/1/1980 12:00:00 AM,,77,104,36,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JU,Yes,51.570175,-0.133992,529421,187350,TQ294873,1/1/1980 12:00:00 AM,,81,85,33,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JW,Yes,51.569350,-0.131876,529570,187262,TQ295872,1/1/1980 12:00:00 AM,,65,51,24,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JX,Yes,51.569429,-0.135090,529347,187265,TQ293872,1/1/1980 12:00:00 AM,,79,73,28,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JY,Yes,51.570194,-0.134583,529380,187351,TQ293873,1/1/1980 12:00:00 AM,,84,111,39,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3JZ,Yes,51.571615,-0.133471,529453,187511,TQ294875,1/1/1980 12:00:00 AM,,86,49,20,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3LA,Yes,51.571360,-0.133280,529467,187483,TQ294874,1/1/1980 12:00:00 AM,,84,60,26,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3LB,Yes,51.570584,-0.133124,529480,187397,TQ294873,1/1/1980 12:00:00 AM,,79,9,4,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3LJ,No,51.571360,-0.133280,529467,187483,TQ294874,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,84,,,Archway,0.7,Greater London,Islington,,,Islington,Hillrise,
N19 3LS,No,51.569429,-0.128914,529775,187276,TQ297872,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3LT,No,51.570538,-0.128508,529800,187400,TQ297874,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Archway,0.7,Greater London,Islington,,,Islington,Hillrise,
N19 3LU,Yes,51.570875,-0.128234,529818,187438,TQ298874,1/1/1980 12:00:00 AM,,61,121,68,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3NA,Yes,51.572564,-0.129839,529702,187623,TQ297876,1/1/1980 12:00:00 AM,,79,99,46,Archway,0.9,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3NB,Yes,51.571898,-0.129780,529708,187549,TQ297875,1/1/1980 12:00:00 AM,,74,65,25,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3ND,Yes,51.571382,-0.129036,529761,187493,TQ297874,1/1/1980 12:00:00 AM,,68,28,12,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3NE,No,51.569639,-0.128545,529800,187300,TQ297872,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3PE,No,51.569429,-0.128914,529775,187276,TQ297872,12/1/1995 12:00:00 AM,6/1/2001 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3PY,No,51.569420,-0.128915,529775,187275,TQ297872,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3QE,No,51.569429,-0.128914,529775,187276,TQ297872,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3QP,Yes,51.568507,-0.133151,529484,187166,TQ294871,6/1/1999 12:00:00 AM,,64,,,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3QS,Yes,51.565863,-0.134226,529417,186870,TQ294868,1/1/1980 12:00:00 AM,,60,,,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3QT,No,51.566136,-0.134460,529400,186900,TQ294868,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,62,,,Archway,0.1,Greater London,Islington,,,Islington,Junction,
N19 3QU,Yes,51.567770,-0.132027,529564,187086,TQ295870,1/1/1980 12:00:00 AM,,59,81,39,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3QX,Yes,51.568534,-0.132558,529525,187170,TQ295871,1/1/1980 12:00:00 AM,,63,44,20,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3QY,Yes,51.567984,-0.132480,529532,187109,TQ295871,1/1/1980 12:00:00 AM,,60,80,37,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3QZ,No,51.567984,-0.132480,529532,187109,TQ295871,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,60,,,Archway,0.3,Greater London,Islington,,,Islington,Hillrise,
N19 3RA,Yes,51.567952,-0.133823,529439,187103,TQ294871,1/1/1980 12:00:00 AM,,66,125,56,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RB,Yes,51.568245,-0.133595,529454,187136,TQ294871,1/1/1980 12:00:00 AM,,66,74,35,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RD,Yes,51.568930,-0.133148,529483,187213,TQ294872,1/1/1980 12:00:00 AM,,67,60,27,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RE,Yes,51.569072,-0.133575,529453,187228,TQ294872,1/1/1980 12:00:00 AM,,70,104,37,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RF,Yes,51.568745,-0.132276,529544,187194,TQ295871,1/1/1980 12:00:00 AM,,63,48,17,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RG,Yes,51.568536,-0.131548,529595,187172,TQ295871,1/1/1980 12:00:00 AM,,59,59,34,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RH,No,51.569429,-0.128914,529775,187276,TQ297872,8/1/1992 12:00:00 AM,9/1/2000 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3RJ,Yes,51.570071,-0.127979,529838,187349,TQ298873,1/1/1980 12:00:00 AM,,56,131,45,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RL,Yes,51.569025,-0.129537,529733,187230,TQ297872,1/1/1980 12:00:00 AM,,56,139,52,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RN,Yes,51.568025,-0.130894,529642,187116,TQ296871,1/1/1980 12:00:00 AM,,56,50,21,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RP,Yes,51.566674,-0.132649,529524,186963,TQ295869,1/1/1980 12:00:00 AM,,59,75,33,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3RQ,Yes,51.569980,-0.129065,529763,187337,TQ297873,1/1/1980 12:00:00 AM,,59,62,28,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3RR,Yes,51.566137,-0.133392,529474,186902,TQ294869,1/1/1980 12:00:00 AM,,59,48,23,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3RS,No,51.569429,-0.128914,529775,187276,TQ297872,6/1/1996 12:00:00 AM,5/1/2001 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3RT,No,51.569662,-0.129987,529700,187300,TQ296872,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,60,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3RU,Yes,51.569214,-0.130655,529655,187249,TQ296872,1/1/1980 12:00:00 AM,,60,,,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TB,Yes,51.566300,-0.134569,529392,186918,TQ293869,1/1/1995 12:00:00 AM,,63,8,2,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3TD,Yes,51.566023,-0.134511,529397,186887,TQ293868,10/1/1985 12:00:00 AM,,61,41,22,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3TE,No,51.566801,-0.135010,529360,186973,TQ293869,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,65,,,Archway,0.1,Greater London,Islington,,,Islington,Junction,
N19 3TF,Yes,51.567600,-0.135454,529327,187061,TQ293870,10/1/2012 12:00:00 AM,,70,,,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3TG,Yes,51.567712,-0.135146,529348,187074,TQ293870,1/1/1980 12:00:00 AM,,70,25,16,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3TJ,Yes,51.571210,-0.134599,529376,187464,TQ293874,1/1/1980 12:00:00 AM,,90,13,7,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TL,Yes,51.568929,-0.135890,529293,187208,TQ292872,1/1/1980 12:00:00 AM,,78,17,7,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TN,Yes,51.570506,-0.134960,529353,187385,TQ293873,1/1/1980 12:00:00 AM,,89,144,57,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TP,Yes,51.570361,-0.136440,529251,187366,TQ292873,1/1/1980 12:00:00 AM,,93,40,17,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TR,Yes,51.570755,-0.136508,529245,187410,TQ292874,1/1/1980 12:00:00 AM,,96,44,17,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TS,Yes,51.569708,-0.136276,529264,187294,TQ292872,1/1/1980 12:00:00 AM,,87,74,29,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TT,Yes,51.569945,-0.137032,529211,187319,TQ292873,1/1/1980 12:00:00 AM,,92,49,22,Archway,0.5,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TU,Yes,51.568949,-0.137173,529204,187208,TQ292872,1/1/1980 12:00:00 AM,,83,65,37,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3TW,Yes,51.570789,-0.135265,529331,187416,TQ293874,1/1/1980 12:00:00 AM,,92,57,23,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3TX,Yes,51.568175,-0.136541,529250,187123,TQ292871,1/1/1980 12:00:00 AM,,75,43,20,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3TZ,Yes,51.567815,-0.136357,529264,187083,TQ292870,1/1/1980 12:00:00 AM,,72,46,27,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3UA,Yes,51.566971,-0.136085,529285,186990,TQ292869,1/1/1980 12:00:00 AM,,67,,,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3UB,Yes,51.565929,-0.134440,529402,186877,TQ294868,1/1/1980 12:00:00 AM,,60,,,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3UH,Yes,51.568068,-0.134944,529361,187114,TQ293871,1/1/1980 12:00:00 AM,,71,124,41,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3UJ,Yes,51.567188,-0.132743,529516,187020,TQ295870,1/1/1980 12:00:00 AM,,61,38,29,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3UL,Yes,51.567253,-0.134025,529427,187025,TQ294870,1/1/1980 12:00:00 AM,,65,196,75,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3UT,Yes,51.570275,-0.130092,529691,187368,TQ296873,1/1/1980 12:00:00 AM,,64,57,21,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3UU,Yes,51.570626,-0.129558,529727,187408,TQ297874,1/1/1980 12:00:00 AM,,64,50,35,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3UW,Yes,51.566918,-0.133303,529478,186989,TQ294869,4/1/2007 12:00:00 AM,,61,,,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3UX,Yes,51.570673,-0.130205,529682,187412,TQ296874,1/1/1980 12:00:00 AM,,67,89,31,Archway,0.7,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3UY,Yes,51.569833,-0.130009,529698,187319,TQ296873,1/1/1980 12:00:00 AM,,61,108,38,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3UZ,Yes,51.570211,-0.131725,529578,187358,TQ295873,1/1/1980 12:00:00 AM,,70,118,43,Archway,0.6,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3XB,Yes,51.566984,-0.130631,529663,187001,TQ296870,1/1/1980 12:00:00 AM,,55,47,15,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3XD,Yes,51.566546,-0.130836,529650,186952,TQ296869,1/1/1980 12:00:00 AM,,54,116,55,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3XE,Yes,51.567459,-0.131665,529590,187052,TQ295870,1/1/1980 12:00:00 AM,,57,117,54,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3XF,Yes,51.567227,-0.131227,529621,187027,TQ296870,1/1/1980 12:00:00 AM,,55,104,49,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 3XT,Yes,51.567484,-0.129845,529716,187058,TQ297870,6/1/1981 12:00:00 AM,,54,109,55,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3YJ,Yes,51.572764,-0.132197,529538,187641,TQ295876,7/1/1986 12:00:00 AM,,86,,,Archway,0.8,Greater London,Islington,Thames Water,,Islington,Hillrise,
N19 3ZB,No,51.569429,-0.128914,529775,187276,TQ297872,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3ZF,No,51.569429,-0.128914,529775,187276,TQ297872,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 3ZH,No,51.569429,-0.128914,529775,187276,TQ297872,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,56,,,Archway,0.6,Greater London,Islington,,,Islington,Hillrise,
N19 4AA,Yes,51.565902,-0.131991,529572,186878,TQ295868,1/1/1980 12:00:00 AM,,54,19,10,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 4AB,Yes,51.565610,-0.131885,529580,186846,TQ295868,1/1/1980 12:00:00 AM,,54,,,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 4AF,Yes,51.564960,-0.132315,529552,186773,TQ295867,1/1/1980 12:00:00 AM,,55,33,20,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 4AJ,Yes,51.565995,-0.131205,529626,186890,TQ296868,1/1/1980 12:00:00 AM,,54,,,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 4AL,Yes,51.565316,-0.132448,529542,186812,TQ295868,1/1/1995 12:00:00 AM,,55,,,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 4AQ,No,51.565215,-0.133055,529500,186800,TQ295868,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,55,,,Archway,0.1,Greater London,Islington,,,Islington,Junction,
N19 4BD,No,51.565215,-0.133055,529500,186800,TQ295868,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,55,,,Archway,0.1,Greater London,Islington,,,Islington,Junction,
N19 5BF,Yes,51.564595,-0.139891,529028,186719,TQ290867,10/1/2002 12:00:00 AM,,67,,,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5BH,Yes,51.564139,-0.138957,529094,186670,TQ290866,6/1/1999 12:00:00 AM,,64,9,5,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5BN,No,51.561946,-0.137330,529213,186429,TQ292864,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Archway,0.4,Greater London,Islington,,,Islington,Junction,
N19 5BP,Yes,51.563109,-0.140918,528961,186552,TQ289865,1/1/1980 12:00:00 AM,,69,,,Archway,0.5,Greater London,Islington,Thames Water,,Camden,Highgate,
N19 5BS,Yes,51.564283,-0.140077,529016,186684,TQ290866,1/1/1980 12:00:00 AM,,67,13,4,Archway,0.4,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5BT,No,51.564430,-0.140301,529000,186700,TQ290866,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Archway,0.4,Greater London,Islington,,,Islington,Junction,
N19 5BU,Yes,51.564044,-0.143523,528778,186651,TQ287866,9/1/1981 12:00:00 AM,,69,36,14,Archway,0.6,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5BW,Yes,51.563806,-0.137239,529214,186636,TQ292866,7/1/1983 12:00:00 AM,,60,86,61,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5BX,Yes,51.564185,-0.141826,528895,186670,TQ288866,6/1/1981 12:00:00 AM,,68,87,38,Archway,0.5,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5BY,No,51.562656,-0.141817,528900,186500,TQ288864,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,69,,,Archway,0.6,Greater London,Camden,,,Camden,Highgate,
N19 5BZ,Yes,51.563724,-0.142656,528839,186617,TQ288866,1/1/1980 12:00:00 AM,,67,95,46,Archway,0.6,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DA,Yes,51.563935,-0.142515,528848,186641,TQ288866,1/1/1980 12:00:00 AM,,67,146,63,Archway,0.5,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DB,Yes,51.563467,-0.141365,528929,186591,TQ289865,1/1/1980 12:00:00 AM,,68,15,5,Archway,0.5,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DD,Yes,51.565782,-0.135719,529314,186858,TQ293868,8/1/1993 12:00:00 AM,,62,,,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5DE,Yes,51.562727,-0.141164,528945,186509,TQ289865,1/1/1980 12:00:00 AM,,70,30,10,Archway,0.5,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DF,Yes,51.563452,-0.142664,528839,186587,TQ288865,1/1/1980 12:00:00 AM,,67,94,45,Archway,0.6,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DG,Yes,51.562811,-0.142517,528851,186516,TQ288865,1/1/1980 12:00:00 AM,,67,78,31,Archway,0.6,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DH,Yes,51.563391,-0.145062,528673,186576,TQ286865,1/1/1980 12:00:00 AM,,67,,,Archway,0.7,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DJ,Yes,51.563840,-0.144437,528715,186627,TQ287866,1/1/1980 12:00:00 AM,,69,24,11,Archway,0.7,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DL,Yes,51.563896,-0.136110,529292,186648,TQ292866,1/1/1980 12:00:00 AM,,58,62,29,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5DN,Yes,51.564131,-0.137298,529209,186672,TQ292866,1/1/1980 12:00:00 AM,,60,166,70,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5DP,Yes,51.564432,-0.139262,529072,186702,TQ290867,1/1/1980 12:00:00 AM,,65,129,62,Archway,0.3,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5DQ,Yes,51.562984,-0.143061,528813,186534,TQ288865,1/1/1980 12:00:00 AM,,66,97,42,Archway,0.6,Greater London,Camden,Thames Water,,Camden,Highgate,
N19 5DR,Yes,51.565485,-0.137070,529221,186823,TQ292868,1/1/1980 12:00:00 AM,,63,138,64,Archway,0.1,Greater London,Islington,Thames Water,,Islington,Junction,
N19 5DS,Yes,51.566104,-0.137535,529187,186891,TQ291868,1/1/1980 12:00:00 AM,,67,152,67,Archway,0.2,Greater London,Islington,Thames Water,,Islington,Junction,