Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR35 1JA,Yes,52.452703,1.453233,634735,289469,TM347894,1/1/1980 12:00:00 AM,,10,35,17,Beccles,7.9,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1JF,Yes,52.451810,1.451349,634612,289364,TM346893,1/1/1980 12:00:00 AM,,8,17,10,Beccles,8.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1JP,Yes,52.452702,1.455706,634903,289477,TM349894,1/1/1980 12:00:00 AM,,13,26,8,Beccles,7.7,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1JQ,Yes,52.452657,1.454172,634799,289467,TM347894,1/1/1980 12:00:00 AM,,11,5,3,Beccles,7.8,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1JT,Yes,52.450971,1.452494,634694,289274,TM346892,1/1/1980 12:00:00 AM,,11,24,10,Beccles,8.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1JZ,Yes,52.452300,1.453467,634753,289425,TM347894,1/1/1980 12:00:00 AM,,11,33,16,Beccles,7.9,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1LA,Yes,52.449958,1.453283,634753,289164,TM347891,1/1/1980 12:00:00 AM,,11,138,49,Beccles,7.9,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1LD,Yes,52.449669,1.452609,634709,289130,TM347891,1/1/1980 12:00:00 AM,,11,15,8,Beccles,8.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1LR,Yes,52.450691,1.452825,634718,289244,TM347892,5/1/2011 12:00:00 AM,,11,,,Beccles,7.9,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
