Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
AL1 1LN,Yes,51.748754,-0.333208,515162,206876,TL151068,1/1/1980 12:00:00 AM,,93,,,St Albans City,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
AL1 1LP,No,51.748437,-0.332452,515215,206842,TL152068,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,91,,,St Albans City,0.4,Greater London,St Albans,Affinity Water,,St Albans,St Peters,St. Albans Central
AL1 1LR,Yes,51.748222,-0.332089,515241,206819,TL152068,1/1/1980 12:00:00 AM,,92,,,St Albans City,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
AL1 1PQ,Yes,51.748475,-0.333441,515147,206845,TL151068,1/1/1980 12:00:00 AM,,92,24,16,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
AL1 1SA,No,51.748627,-0.333792,515122,206861,TL151068,3/1/1988 12:00:00 AM,10/1/2002 12:00:00 AM,93,,,St Albans City,0.5,Greater London,St Albans,,,St Albans,St Peters,St. Albans Central
AL1 3AP,Yes,51.747951,-0.331375,515291,206790,TL152067,1/1/1980 12:00:00 AM,,93,4,1,St Albans City,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
AL1 3AR,Yes,51.748646,-0.330914,515321,206868,TL153068,1/1/1980 12:00:00 AM,,96,58,34,St Albans City,0.3,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
AL1 3AS,Yes,51.748635,-0.331407,515287,206866,TL152068,12/1/2017 12:00:00 AM,,101,,,St Albans City,0.3,Greater London,St Albans,Affinity Water,,St Albans,St Peters,St. Albans Central
AL1 3BB,Yes,51.749384,-0.332663,515198,206947,TL151069,1/1/1980 12:00:00 AM,,95,50,26,St Albans City,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
AL1 3BG,Yes,51.749237,-0.332437,515214,206931,TL152069,1/1/1980 12:00:00 AM,,94,8,6,St Albans City,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
AL1 3GY,No,51.748962,-0.332650,515200,206900,TL151069,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,93,,,St Albans City,0.4,Greater London,St Albans,,,St Albans,St Peters,St. Albans Central
AL1 3XP,No,51.749750,-0.333099,515167,206987,TL151069,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,97,,,St Albans City,0.4,Greater London,St Albans,,,St Albans,St Peters,St. Albans Central
AL1 3XW,Yes,51.749715,-0.333144,515164,206983,TL151069,1/1/1980 12:00:00 AM,,97,86,46,St Albans City,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,St Peters,St. Albans Central
