Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TQ1 1AA,No,50.464719,-3.526371,291763,63879,SX917638,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1AF,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1BT,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1DR,Yes,50.464710,-3.526399,291761,63878,SX917638,6/1/2004 12:00:00 AM,,25,38,23,Torquay,1.3,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 1DU,Yes,50.464710,-3.526399,291761,63878,SX917638,6/1/2004 12:00:00 AM,,25,1,1,Torquay,1.3,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 1EE,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1EP,No,50.464719,-3.526371,291763,63879,SX917638,1/1/1992 12:00:00 AM,11/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1ER,No,50.465728,-3.527629,291676,63993,SX916639,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,19,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 1ES,Yes,50.465528,-3.527427,291690,63971,SX916639,1/1/1980 12:00:00 AM,,20,2,1,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 1ET,Yes,50.466238,-3.528519,291614,64051,SX916640,1/1/1980 12:00:00 AM,,20,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 1EX,No,50.464896,-3.527264,291700,63900,SX917638,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Torquay,1.2,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1FA,No,50.466036,-3.528146,291640,64028,SX916640,7/1/1990 12:00:00 AM,2/1/2004 12:00:00 AM,20,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 1HS,No,50.464896,-3.527264,291700,63900,SX917638,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Torquay,1.2,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1XH,No,50.464719,-3.526371,291763,63879,SX917638,5/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1XS,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1XU,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1XX,No,50.464896,-3.527264,291700,63900,SX917638,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Torquay,1.2,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1YL,No,50.464719,-3.526371,291763,63879,SX917638,1/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1YN,No,50.464719,-3.526371,291763,63879,SX917638,7/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1YR,No,50.464719,-3.526371,291763,63879,SX917638,1/1/1995 12:00:00 AM,4/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1YS,No,50.464719,-3.526371,291763,63879,SX917638,7/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1YX,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1ZN,No,50.464719,-3.526371,291763,63879,SX917638,11/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 1ZU,No,50.464719,-3.526371,291763,63879,SX917638,5/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2BS,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2QY,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2SZ,No,50.464719,-3.526371,291763,63879,SX917638,2/1/1990 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2WA,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2WB,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2WE,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2XS,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2XT,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2XW,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2XZ,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2YS,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2YT,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2ZE,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2ZF,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 2ZR,No,50.464719,-3.526371,291763,63879,SX917638,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3DA,Yes,50.466833,-3.529357,291556,64118,SX915641,1/1/1980 12:00:00 AM,,22,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 3DN,Yes,50.466582,-3.529038,291578,64090,SX915640,1/1/1980 12:00:00 AM,,21,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ1 3EX,No,50.466671,-3.529069,291576,64100,SX915640,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,21,,,Torquay,1.2,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XB,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1998 12:00:00 AM,10/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XL,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XN,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XP,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XQ,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XR,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XS,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XT,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3XU,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3YD,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 3ZL,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4DA,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4XB,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1998 12:00:00 AM,10/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4XF,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4XN,No,50.464719,-3.526371,291763,63879,SX917638,10/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4XQ,No,50.464719,-3.526371,291763,63879,SX917638,2/1/1990 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4XW,No,50.464719,-3.526371,291763,63879,SX917638,7/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4XY,No,50.464719,-3.526371,291763,63879,SX917638,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4YJ,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4YP,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4YR,No,50.464719,-3.526371,291763,63879,SX917638,7/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4YS,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4ZB,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4ZE,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4ZJ,No,50.464719,-3.526371,291763,63879,SX917638,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ1 4ZS,No,50.464719,-3.526371,291763,63879,SX917638,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5DJ,Yes,50.464727,-3.527104,291711,63881,SX917638,1/1/1980 12:00:00 AM,,23,1,1,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5DL,Yes,50.464476,-3.527054,291714,63853,SX917638,1/1/1980 12:00:00 AM,,24,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5DN,Yes,50.464395,-3.527037,291715,63844,SX917638,1/1/1980 12:00:00 AM,,25,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5DP,No,50.466084,-3.531333,291414,64038,SX914640,6/1/1998 12:00:00 AM,7/1/2013 12:00:00 AM,34,,,Torquay,1.0,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5EJ,No,50.466084,-3.531333,291414,64038,SX914640,6/1/1998 12:00:00 AM,7/1/2013 12:00:00 AM,34,,,Torquay,1.0,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5NF,Yes,50.465380,-3.528069,291644,63955,SX916639,1/1/1980 12:00:00 AM,,20,19,11,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5NH,Yes,50.465342,-3.529943,291511,63954,SX915639,1/1/1980 12:00:00 AM,,30,82,45,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5NQ,Yes,50.465568,-3.529512,291542,63978,SX915639,1/1/1980 12:00:00 AM,,25,29,13,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5PL,Yes,50.465423,-3.527846,291660,63959,SX916639,1/1/1980 12:00:00 AM,,20,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5PN,Yes,50.465769,-3.528942,291583,64000,SX915639,1/1/1980 12:00:00 AM,,21,,,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5PP,No,50.465842,-3.529169,291567,64008,SX915640,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,22,,,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5PQ,No,50.466083,-3.531347,291413,64038,SX914640,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Torquay,1.0,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5PS,Yes,50.466413,-3.529554,291541,64072,SX915640,1/1/1980 12:00:00 AM,,20,,,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5PW,Yes,50.465930,-3.528693,291601,64017,SX916640,1/1/1980 12:00:00 AM,,20,,,Torquay,1.2,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5TA,Yes,50.464569,-3.528509,291611,63865,SX916638,1/1/1980 12:00:00 AM,,33,23,16,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5TB,Yes,50.464590,-3.528649,291601,63868,SX916638,1/1/1980 12:00:00 AM,,33,9,6,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5TE,Yes,50.464718,-3.529528,291539,63884,SX915638,1/1/1980 12:00:00 AM,,37,52,33,Torquay,1.1,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5TF,No,50.466017,-3.531261,291419,64030,SX914640,12/1/2018 12:00:00 AM,6/1/2022 12:00:00 AM,34,,,Torquay,1.0,Paignton/Torquay,Torquay,South West Water,,Torbay,Tormohun,
TQ2 5WA,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5WD,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,8/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5WE,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5WF,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5WZ,No,50.464719,-3.526371,291763,63879,SX917638,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5XA,No,50.464719,-3.526371,291763,63879,SX917638,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5XB,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5XE,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5XJ,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5XN,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5XW,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5XX,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5YA,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1994 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5YU,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5YW,No,50.464719,-3.526371,291763,63879,SX917638,5/1/1994 12:00:00 AM,7/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5YX,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5ZE,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1997 12:00:00 AM,9/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5ZL,No,50.464719,-3.526371,291763,63879,SX917638,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5ZQ,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5ZR,No,50.464719,-3.526371,291763,63879,SX917638,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 5ZT,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6JG,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6XF,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6XN,No,50.464719,-3.526371,291763,63879,SX917638,2/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6XT,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6XW,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6XZ,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6YA,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6YB,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1999 12:00:00 AM,11/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6YD,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6YE,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6YG,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6YN,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6YP,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6ZE,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6ZF,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6ZG,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6ZN,No,50.464719,-3.526371,291763,63879,SX917638,1/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6ZQ,No,50.464719,-3.526371,291763,63879,SX917638,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6ZW,No,50.464719,-3.526371,291763,63879,SX917638,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 6ZY,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7EN,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7XJ,No,50.464719,-3.526371,291763,63879,SX917638,9/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7XR,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7XS,No,50.464719,-3.526371,291763,63879,SX917638,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7XU,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7XW,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7XX,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7XY,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7YF,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1996 12:00:00 AM,4/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7YG,No,50.464719,-3.526371,291763,63879,SX917638,5/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7YP,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7YR,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7YU,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7ZA,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 7ZR,No,50.464719,-3.526371,291763,63879,SX917638,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8FA,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8WB,No,50.464719,-3.526371,291763,63879,SX917638,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8WD,No,50.464719,-3.526371,291763,63879,SX917638,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8XT,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,9/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8YD,No,50.464719,-3.526371,291763,63879,SX917638,7/1/1995 12:00:00 AM,8/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8YL,No,50.464719,-3.526371,291763,63879,SX917638,12/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8YP,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8YR,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,8/1/2005 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,
TQ2 8YS,No,50.464719,-3.526371,291763,63879,SX917638,6/1/1999 12:00:00 AM,8/1/2002 12:00:00 AM,26,,,Torquay,1.3,Paignton/Torquay,Torquay,,,Torbay,Tormohun,