Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
EC2P 2AA,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2007-03-01,2009-04-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AB,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-03-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AD,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-03-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AE,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-03-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AF,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-03-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AG,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-04-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AH,No,51.513272,-0.090502,532600,181100,TQ326810,"City of London","City of London","Cordwainer",E09000001,E05009300,England,E11000005,"Cities of London and Westminster",1980-01-01,1992-12-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001F","Urban major conurbation",London,31,1,E01032739,,E02000001,"City of London",E43000191,E00166757,E14000639,20391,8,1,2024-03-01,"Bank",0.104193,EC,EC2P,"City of London","",9C3XGW75+8Q,101800,"","London","Inner London - West","Camden and City of London","",35.3253,E01032739,"City of London 001F",E02000001,"City of London",E00166757,7
EC2P 2AJ,No,51.517168,-0.091146,532544,181532,TQ325815,"City of London","City of London","Bassishaw",E09000001,E05009290,England,E11000005,"Cities of London and Westminster",1980-01-01,1998-06-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001F","Urban major conurbation",London,29,1,E01032739,,E02000001,"City of London",E43000191,E00166755,E14000639,20391,6,1,2024-03-01,"Moorgate",0.203818,EC,EC2P,"City of London","",9C3XGW85+VG,101800,"","London","Inner London - West","Camden and City of London","",35.4493,E01032739,"City of London 001F",E02000001,"City of London",E00166755,7
EC2P 2AL,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-04-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AN,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-04-01,2008-05-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AP,Yes,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2002-06-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10015261667",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AQ,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-04-01,2008-05-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AR,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2013-10-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AS,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-07-01,2011-05-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AT,No,51.517168,-0.091146,532544,181532,TQ325815,"City of London","City of London","Bassishaw",E09000001,E05009290,England,E11000005,"Cities of London and Westminster",1993-01-01,1998-12-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001F","Urban major conurbation",London,29,1,E01032739,,E02000001,"City of London",E43000191,E00166755,E14000639,20391,6,1,2024-03-01,"Moorgate",0.203818,EC,EC2P,"City of London","",9C3XGW85+VG,101800,"","London","Inner London - West","Camden and City of London","",35.4493,E01032739,"City of London 001F",E02000001,"City of London",E00166755,7
EC2P 2AU,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-07-01,2011-09-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AW,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-08-01,2015-02-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AX,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",1992-08-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AY,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-08-01,2007-07-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2AZ,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-09-01,2007-09-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BA,No,51.513824,-0.093448,532394,181156,TQ323811,"City of London","City of London","Cordwainer",E09000001,E05009300,England,E11000005,"Cities of London and Westminster",1980-01-01,1999-12-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001F","Urban major conurbation",London,30,1,E01032739,,E02000001,"City of London",E43000191,E00166757,E14000639,20391,1,1,2024-03-01,"Mansion House",0.199363,EC,EC2P,"City of London","Thames Water",9C3XGW74+GJ,101800,"","London","Inner London - West","Camden and City of London","",35.5368,E01032739,"City of London 001F",E02000001,"City of London",E00166757,7
EC2P 2BB,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",1980-01-01,2009-06-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BD,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-10-01,2007-10-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BE,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BF,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BG,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BJ,Yes,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2004-10-01,,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","10015243273",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BL,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BN,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BP,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",1980-01-01,2008-06-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BQ,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2018-12-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","Thames Water",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BR,No,51.514195,-0.091905,532500,181200,TQ324812,"City of London","City of London","Cheap",E09000001,E05009298,England,E11000005,"Cities of London and Westminster",1980-01-01,1990-12-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001F","Urban major conurbation",London,32,1,E01032739,,E02000001,"City of London",E43000191,E00166757,E14000639,20391,8,1,2024-03-01,"Bank",0.221887,EC,EC2P,"City of London","",9C3XGW75+M6,101800,"","London","Inner London - West","Camden and City of London","",35.4393,E01032739,"City of London 001F",E02000001,"City of London",E00166757,7
EC2P 2BS,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2006-11-01,2008-01-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BT,No,51.514532,-0.086644,532864,181247,TQ328812,"City of London","City of London","Walbrook",E09000001,E05009312,England,E11000005,"Cities of London and Westminster",1980-01-01,2005-08-01,"City of London, unparished area","",,,"Greater London","City of London","City of London 001F","Urban major conurbation",London,34,1,E01032739,,E02000001,"City of London",E43000191,E00166755,E14000639,20391,1,1,2024-03-01,"Bank",0.209495,EC,EC2P,"City of London","",9C3XGW77+R8,101800,"","London","Inner London - West","Camden and City of London","",35.0885,E01032739,"City of London 001F",E02000001,"City of London",E00166755,7
EC2P 2BU,No,51.524565,-0.112042,531073,182317,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2010-04-01,2016-02-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.67465,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.0283,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BW,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",2007-02-01,2007-10-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,5,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4
EC2P 2BX,No,51.524503,-0.112088,531070,182310,TQ310823,"Greater London","Islington","Clerkenwell",E09000019,E05013702,England,E11000009,"Islington South and Finsbury",1980-01-01,2006-02-01,"Islington, unparished area","",,,"Greater London","Islington","Islington 022F","Urban major conurbation",London,30,1,E01002726,,E02000575,"Clerkenwell",E43000209,E00013578,E14000764,11070,1,1,2024-03-01,"Chancery Lane",0.667795,EC,EC2P,"Metropolitan Police","",9C3XGVFQ+R5,64100,"","London","Inner London - East","Haringey and Islington","",37.03,E01002726,"Islington 022F",E02000575,"Clerkenwell",E00013578,4