Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE55 4AA,Yes,53.069492,-1.360163,442969,352664,SK429526,1/1/1980 12:00:00 AM,,140,155,67,Alfreton,3.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BJ,Yes,53.067220,-1.363808,442727,352409,SK427524,1/1/1980 12:00:00 AM,,140,118,51,Alfreton,3.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BL,Yes,53.066830,-1.363157,442771,352366,SK427523,1/1/1980 12:00:00 AM,,135,20,9,Alfreton,3.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BN,Yes,53.067965,-1.360365,442957,352494,SK429524,1/1/1980 12:00:00 AM,,142,120,51,Alfreton,3.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BP,Yes,53.067689,-1.359085,443043,352464,SK430524,1/1/1980 12:00:00 AM,,137,17,6,Alfreton,3.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BQ,Yes,53.068611,-1.358370,443090,352567,SK430525,1/1/1980 12:00:00 AM,,137,38,10,Alfreton,3.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BS,Yes,53.068788,-1.356144,443239,352588,SK432525,1/1/1980 12:00:00 AM,,133,68,31,Alfreton,3.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BT,Yes,53.067456,-1.354224,443369,352441,SK433524,1/1/1980 12:00:00 AM,,132,1,1,Alfreton,3.8,,,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BU,Yes,53.068691,-1.356442,443219,352577,SK432525,7/1/2017 12:00:00 AM,,111,,,Alfreton,3.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BX,Yes,53.069908,-1.358752,443063,352711,SK430527,1/1/1980 12:00:00 AM,,136,131,51,Alfreton,3.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4BZ,Yes,53.069126,-1.350557,443613,352629,SK436526,8/1/2006 12:00:00 AM,,111,11,4,Alfreton,3.7,,,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4DD,Yes,53.070768,-1.360025,442977,352806,SK429528,10/1/1984 12:00:00 AM,,136,34,17,Alfreton,3.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4DF,Yes,53.069008,-1.360243,442964,352610,SK429526,10/1/1984 12:00:00 AM,,141,19,16,Alfreton,3.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4DG,Yes,53.068221,-1.357809,443128,352524,SK431525,2/1/1990 12:00:00 AM,,136,24,10,Alfreton,3.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4DH,Yes,53.068634,-1.359054,443044,352569,SK430525,2/1/1990 12:00:00 AM,,139,17,5,Alfreton,3.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4DL,Yes,53.067186,-1.364120,442706,352405,SK427524,1/1/1991 12:00:00 AM,,140,9,6,Alfreton,3.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4DR,No,53.068923,-1.361201,442900,352600,SK429526,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,143,,,Alfreton,3.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4DX,Yes,53.068738,-1.361784,442861,352579,SK428525,6/1/2019 12:00:00 AM,,142,,,Alfreton,3.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4EB,Yes,53.068957,-1.359141,443038,352605,SK430526,1/1/1980 12:00:00 AM,,139,16,4,Alfreton,3.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
DE55 4ED,Yes,53.069967,-1.359843,442990,352717,SK429527,1/1/1980 12:00:00 AM,,138,40,32,Alfreton,3.4,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NA,Yes,53.063934,-1.346097,443917,352054,SK439520,1/1/1980 12:00:00 AM,,81,35,12,Alfreton,4.4,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NB,Yes,53.063337,-1.348898,443730,351986,SK437519,1/1/1980 12:00:00 AM,,84,91,38,Alfreton,4.3,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5ND,Yes,53.063993,-1.347080,443851,352060,SK438520,1/1/1980 12:00:00 AM,,83,46,18,Alfreton,4.3,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NF,Yes,53.061666,-1.349132,443716,351800,SK437518,1/1/1980 12:00:00 AM,,82,26,7,Alfreton,4.5,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NG,Yes,53.062584,-1.349268,443706,351902,SK437519,6/1/1981 12:00:00 AM,,83,60,20,Alfreton,4.4,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NP,Yes,53.064561,-1.354103,443380,352119,SK433521,1/1/1980 12:00:00 AM,,112,17,6,Alfreton,4.1,,,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NR,No,53.063465,-1.349344,443700,352000,SK436520,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Alfreton,4.3,Selston/Brinsley,Ironville,,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NS,Yes,53.064903,-1.347711,443808,352161,SK438521,1/1/1980 12:00:00 AM,,82,7,3,Alfreton,4.2,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NT,Yes,53.065260,-1.347183,443843,352201,SK438522,1/1/1980 12:00:00 AM,,81,5,3,Alfreton,4.2,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NU,Yes,53.065140,-1.346588,443883,352188,SK438521,1/1/1980 12:00:00 AM,,80,8,3,Alfreton,4.2,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NW,Yes,53.065962,-1.349083,443715,352278,SK437522,1/1/1980 12:00:00 AM,,92,8,4,Alfreton,4.1,,,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NX,Yes,53.063174,-1.347110,443850,351969,SK438519,1/1/1980 12:00:00 AM,,80,22,19,Alfreton,4.4,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5NZ,Yes,53.063909,-1.348397,443763,352050,SK437520,1/1/1980 12:00:00 AM,,85,91,40,Alfreton,4.3,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5QA,Yes,53.062458,-1.347643,443815,351889,SK438518,1/1/1980 12:00:00 AM,,79,14,11,Alfreton,4.5,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5QB,Yes,53.062189,-1.347886,443799,351859,SK437518,1/1/1980 12:00:00 AM,,79,37,19,Alfreton,4.5,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5QD,Yes,53.062025,-1.347351,443835,351841,SK438518,1/1/1980 12:00:00 AM,,77,47,15,Alfreton,4.5,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
NG16 5QE,Yes,53.061422,-1.347256,443842,351774,SK438517,1/1/1980 12:00:00 AM,,78,18,7,Alfreton,4.6,Selston/Brinsley,Ironville,Severn Trent,,Amber Valley,Ironville & Riddings,Alfreton and Somercotes
