Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HD1 1UH,No,53.655657,-1.818395,412100,417700,SE120176,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,200,,,Huddersfield,2.4,West Yorkshire,Huddersfield,,,Kirklees,Lindley,
HD1 1UX,No,53.632252,-1.795812,413600,415100,SE135151,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,82,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 1UY,No,53.632252,-1.795812,413600,415100,SE135151,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,82,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 1UZ,No,53.642170,-1.815428,412300,416200,SE122161,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WB,No,53.642170,-1.815428,412300,416200,SE122161,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WD,No,53.642170,-1.815428,412300,416200,SE122161,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WF,No,53.642170,-1.815428,412300,416200,SE122161,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WH,No,53.642170,-1.815428,412300,416200,SE122161,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WJ,No,53.642170,-1.815428,412300,416200,SE122161,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WL,No,53.642170,-1.815428,412300,416200,SE122161,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WR,No,53.642170,-1.815428,412300,416200,SE122161,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1WT,No,53.642170,-1.815428,412300,416200,SE122161,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,119,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1XE,No,53.632252,-1.795812,413600,415100,SE135151,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,82,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 1XH,No,53.639481,-1.819977,412000,415900,SE119159,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,92,,,Lockwood,1.4,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD1 1XR,No,53.616987,-1.804956,413000,413400,SE129134,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,154,,,Berry Brow,0.9,West Yorkshire,Netherton,,,Kirklees,Crosland Moor and Netherton,
HD1 1YR,No,53.634088,-1.820000,412000,415300,SE119153,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,189,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 1YS,No,53.634088,-1.820000,412000,415300,SE119153,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,189,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 1YT,No,53.634088,-1.820000,412000,415300,SE119153,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,189,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 1YX,No,53.634088,-1.820000,412000,415300,SE119153,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,189,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3BU,No,53.614309,-1.817061,412200,413100,SE121130,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,184,,,Berry Brow,1.7,West Yorkshire,Netherton,,,Kirklees,Crosland Moor and Netherton,
HD1 3FY,Yes,53.631499,-1.799053,413386,415016,SE133150,12/1/2022 12:00:00 AM,,95,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3JB,Yes,53.641329,-1.796934,413523,416110,SE135161,1/1/1980 12:00:00 AM,,84,,,Lockwood,0.8,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JD,Yes,53.641154,-1.798265,413435,416090,SE134160,12/1/1981 12:00:00 AM,,84,,,Lockwood,0.7,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JE,Yes,53.640359,-1.797453,413489,416002,SE134160,1/1/1980 12:00:00 AM,,87,11,3,Lockwood,0.7,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JF,Yes,53.640373,-1.798647,413410,416003,SE134160,1/1/1980 12:00:00 AM,,89,23,10,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JG,Yes,53.640059,-1.798905,413393,415968,SE133159,1/1/1980 12:00:00 AM,,92,55,21,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JH,Yes,53.638704,-1.797128,413511,415818,SE135158,1/1/1980 12:00:00 AM,,101,32,9,Lockwood,0.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JJ,Yes,53.637807,-1.798206,413440,415718,SE134157,1/1/1980 12:00:00 AM,,112,162,46,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JL,Yes,53.638101,-1.800200,413308,415750,SE133157,1/1/1980 12:00:00 AM,,109,136,39,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JN,Yes,53.637945,-1.799733,413339,415733,SE133157,1/1/1980 12:00:00 AM,,111,15,5,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JP,No,53.638574,-1.797990,413454,415803,SE134158,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,103,,,Lockwood,0.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JQ,Yes,53.639738,-1.797365,413495,415933,SE134159,1/1/1980 12:00:00 AM,,92,133,26,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JR,Yes,53.638705,-1.797627,413478,415818,SE134158,1/1/1980 12:00:00 AM,,101,81,16,Lockwood,0.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JS,Yes,53.639186,-1.798713,413406,415871,SE134158,1/1/1980 12:00:00 AM,,98,122,46,Lockwood,0.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JT,Yes,53.639708,-1.798801,413400,415929,SE134159,1/1/1980 12:00:00 AM,,94,192,50,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JW,Yes,53.638306,-1.798989,413388,415773,SE133157,1/1/1980 12:00:00 AM,,107,64,14,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3JX,No,53.640343,-1.797286,413500,416000,SE134159,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,88,,,Lockwood,0.7,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3LH,No,53.640341,-1.795773,413600,416000,SE135160,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,86,,,Lockwood,0.7,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3LQ,No,53.640341,-1.795773,413600,416000,SE135160,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,86,,,Lockwood,0.7,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3NE,Yes,53.638404,-1.794937,413656,415785,SE136157,1/1/1980 12:00:00 AM,,100,134,36,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NF,Yes,53.639011,-1.795885,413593,415852,SE135158,1/1/1980 12:00:00 AM,,95,204,49,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NG,Yes,53.639066,-1.796369,413561,415858,SE135158,1/1/1980 12:00:00 AM,,96,224,58,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NH,Yes,53.639572,-1.794780,413666,415915,SE136159,1/1/1980 12:00:00 AM,,87,95,27,Lockwood,0.7,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NJ,Yes,53.640315,-1.796272,413567,415997,SE135159,1/1/1980 12:00:00 AM,,87,57,13,Lockwood,0.7,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NL,Yes,53.640547,-1.795349,413628,416023,SE136160,1/1/1980 12:00:00 AM,,84,39,10,Lockwood,0.7,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NN,No,53.640343,-1.797286,413500,416000,SE134159,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,88,,,Lockwood,0.7,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3NP,Yes,53.638396,-1.793529,413749,415784,SE137157,8/1/2009 12:00:00 AM,,95,87,19,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NQ,Yes,53.639496,-1.795701,413605,415906,SE136159,1/1/1980 12:00:00 AM,,90,132,33,Lockwood,0.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3NW,No,53.640343,-1.797286,413500,416000,SE134159,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,88,,,Lockwood,0.7,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3QP,Yes,53.635462,-1.793438,413756,415458,SE137154,1/1/1980 12:00:00 AM,,82,86,27,Lockwood,0.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3RU,Yes,53.635707,-1.794572,413681,415485,SE136154,1/1/1980 12:00:00 AM,,89,40,9,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3RX,Yes,53.636247,-1.794781,413667,415545,SE136155,1/1/1980 12:00:00 AM,,96,140,34,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3RY,Yes,53.636377,-1.795807,413599,415559,SE135155,1/1/1980 12:00:00 AM,,104,77,27,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3RZ,Yes,53.636914,-1.796169,413575,415619,SE135156,1/1/1980 12:00:00 AM,,110,61,17,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SA,Yes,53.637159,-1.796015,413585,415646,SE135156,1/1/1980 12:00:00 AM,,110,95,27,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SB,Yes,53.637876,-1.796058,413582,415726,SE135157,1/1/1980 12:00:00 AM,,108,95,20,Lockwood,0.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SD,Yes,53.637619,-1.796845,413530,415697,SE135156,1/1/1980 12:00:00 AM,,112,61,14,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SE,Yes,53.637469,-1.798207,413440,415680,SE134156,1/1/1980 12:00:00 AM,,115,207,49,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SF,Yes,53.637001,-1.799662,413344,415628,SE133156,1/1/1980 12:00:00 AM,,121,22,6,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SG,Yes,53.636965,-1.797786,413468,415624,SE134156,1/1/1980 12:00:00 AM,,116,154,38,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SH,Yes,53.636020,-1.797518,413486,415519,SE134155,1/1/1980 12:00:00 AM,,110,72,18,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SJ,Yes,53.635597,-1.796885,413528,415472,SE135154,1/1/1980 12:00:00 AM,,103,84,25,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SL,Yes,53.635689,-1.798366,413430,415482,SE134154,1/1/1980 12:00:00 AM,,110,75,23,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SN,Yes,53.636069,-1.799514,413354,415524,SE133155,1/1/1980 12:00:00 AM,,118,48,18,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SP,Yes,53.636408,-1.799831,413333,415562,SE133155,1/1/1980 12:00:00 AM,,122,97,30,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SQ,Yes,53.636319,-1.798575,413416,415552,SE134155,1/1/1980 12:00:00 AM,,117,36,12,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SR,Yes,53.636548,-1.801266,413238,415577,SE132155,1/1/1980 12:00:00 AM,,125,109,29,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SS,Yes,53.636000,-1.801375,413231,415516,SE132155,1/1/1980 12:00:00 AM,,121,69,27,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3SW,Yes,53.635239,-1.799822,413334,415432,SE133154,1/1/1980 12:00:00 AM,,110,84,33,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TG,Yes,53.633876,-1.794383,413694,415281,SE136152,1/1/1980 12:00:00 AM,,81,47,16,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TH,No,53.632252,-1.795812,413600,415100,SE135151,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,82,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3TJ,Yes,53.632755,-1.796127,413579,415156,SE135151,1/1/1980 12:00:00 AM,,85,18,6,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TL,Yes,53.632430,-1.797037,413519,415120,SE135151,1/1/1980 12:00:00 AM,,89,34,23,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TN,Yes,53.633016,-1.796156,413577,415185,SE135151,1/1/1980 12:00:00 AM,,85,25,13,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TP,Yes,53.633896,-1.795653,413610,415283,SE136152,1/1/1980 12:00:00 AM,,85,20,12,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TQ,No,53.634047,-1.794291,413700,415300,SE137153,12/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,81,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3TR,Yes,53.633297,-1.797743,413472,415216,SE134152,1/1/1980 12:00:00 AM,,90,58,31,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TS,No,53.633153,-1.797320,413500,415200,SE134152,12/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,89,,,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TT,Yes,53.634238,-1.796014,413586,415321,SE135153,1/1/1980 12:00:00 AM,,88,111,24,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TU,Yes,53.635118,-1.795420,413625,415419,SE136154,1/1/1980 12:00:00 AM,,90,38,9,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TW,Yes,53.633331,-1.796245,413571,415220,SE135152,1/1/1980 12:00:00 AM,,85,14,10,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TX,Yes,53.635407,-1.796311,413566,415451,SE135154,1/1/1980 12:00:00 AM,,97,154,30,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TY,Yes,53.634653,-1.796920,413526,415367,SE135153,1/1/1980 12:00:00 AM,,95,77,22,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3TZ,Yes,53.634691,-1.797721,413473,415371,SE134153,1/1/1980 12:00:00 AM,,97,83,24,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UA,Yes,53.634619,-1.798069,413450,415363,SE134153,1/1/1980 12:00:00 AM,,98,71,31,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UB,Yes,53.633730,-1.798497,413422,415264,SE134152,1/1/1980 12:00:00 AM,,94,47,19,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UD,Yes,53.634566,-1.798705,413408,415357,SE134153,7/1/1986 12:00:00 AM,,99,24,19,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UE,Yes,53.634083,-1.799886,413330,415303,SE133153,1/1/1980 12:00:00 AM,,101,27,5,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UF,Yes,53.633921,-1.799827,413334,415285,SE133152,1/1/1980 12:00:00 AM,,101,7,3,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UG,Yes,53.633748,-1.799965,413325,415266,SE133152,1/1/1980 12:00:00 AM,,101,5,5,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UH,Yes,53.632968,-1.799680,413344,415179,SE133151,1/1/1980 12:00:00 AM,,102,61,35,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UJ,Yes,53.633353,-1.798695,413409,415222,SE134152,1/1/1980 12:00:00 AM,,95,154,46,Lockwood,0.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UL,Yes,53.632255,-1.797959,413458,415100,SE134150,1/1/1980 12:00:00 AM,,93,47,18,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UN,Yes,53.632273,-1.799488,413357,415102,SE133151,1/1/1980 12:00:00 AM,,101,102,50,Lockwood,0.3,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UP,Yes,53.631797,-1.798052,413452,415049,SE134150,1/1/1980 12:00:00 AM,,92,20,14,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UQ,Yes,53.633658,-1.799859,413332,415256,SE133152,1/1/1980 12:00:00 AM,,101,29,13,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UR,Yes,53.629931,-1.800012,413323,414841,SE133148,12/1/1997 12:00:00 AM,,90,,,Lockwood,0.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3US,Yes,53.632227,-1.797203,413508,415097,SE135150,1/1/1980 12:00:00 AM,,88,7,4,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UT,No,53.632254,-1.797324,413500,415100,SE135150,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3UU,Yes,53.631770,-1.798279,413437,415046,SE134150,5/1/2013 12:00:00 AM,,93,,,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UW,Yes,53.631306,-1.799854,413333,414994,SE133149,1/1/1980 12:00:00 AM,,104,60,30,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UX,Yes,53.634433,-1.799325,413367,415342,SE133153,1/1/1980 12:00:00 AM,,100,35,33,Lockwood,0.1,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3UY,No,53.634057,-1.800340,413300,415300,SE133153,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,103,,,Lockwood,0.1,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3UZ,No,53.634057,-1.800340,413300,415300,SE133153,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Lockwood,0.1,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3WA,No,53.634442,-1.799310,413368,415343,SE133153,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,100,,,Lockwood,0.1,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3WY,No,53.634442,-1.799310,413368,415343,SE133153,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,100,,,Lockwood,0.1,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3WZ,No,53.634442,-1.799310,413368,415343,SE133153,2/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,100,,,Lockwood,0.1,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3XH,Yes,53.632519,-1.795963,413590,415130,SE135151,1/1/1992 12:00:00 AM,,83,28,0,Lockwood,0.4,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Crosland Moor and Netherton,
HD1 3XL,No,53.632206,-1.795585,413615,415095,SE136150,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,81,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3XQ,No,53.632206,-1.795585,413615,415095,SE136150,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,81,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3XY,No,53.637750,-1.794606,413678,415712,SE136157,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,102,,,Lockwood,0.5,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YF,No,53.637750,-1.794606,413678,415712,SE136157,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,102,,,Lockwood,0.5,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YH,No,53.632254,-1.797324,413500,415100,SE135150,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YJ,No,53.632254,-1.797324,413500,415100,SE135150,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YL,No,53.632254,-1.797324,413500,415100,SE135150,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YN,No,53.632254,-1.797324,413500,415100,SE135150,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YP,No,53.632254,-1.797324,413500,415100,SE135150,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YT,No,53.632254,-1.797324,413500,415100,SE135150,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YU,No,53.632254,-1.797324,413500,415100,SE135150,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YY,No,53.632254,-1.797324,413500,415100,SE135150,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,89,,,Lockwood,0.4,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 3YZ,No,53.634057,-1.800340,413300,415300,SE133153,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,103,,,Lockwood,0.1,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 4NN,No,53.656514,-1.820343,411971,417795,SE119177,2/1/1990 12:00:00 AM,8/1/2002 12:00:00 AM,204,,,Huddersfield,2.5,West Yorkshire,Huddersfield,,,Kirklees,Lindley,
HD1 4SX,No,53.640343,-1.797286,413500,416000,SE134159,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,88,,,Lockwood,0.7,West Yorkshire,Huddersfield,,,Kirklees,Crosland Moor and Netherton,
HD1 4YL,No,53.643067,-1.813911,412400,416300,SE124163,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,128,,,Lockwood,1.3,West Yorkshire,Huddersfield,,,Kirklees,Golcar,
HD2 2AS,Yes,53.664375,-1.812183,412508,418671,SE125186,6/1/1996 12:00:00 AM,,159,94,30,Huddersfield,2.5,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,
HD2 2AT,Yes,53.664547,-1.813151,412444,418690,SE124186,6/1/1996 12:00:00 AM,,162,18,7,Huddersfield,2.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,
HD2 2AU,Yes,53.665219,-1.811256,412569,418765,SE125187,12/1/1998 12:00:00 AM,,145,17,5,Huddersfield,2.6,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,
HD2 2BX,Yes,53.660498,-1.806300,412898,418241,SE128182,1/1/1980 12:00:00 AM,,151,14,2,Huddersfield,1.9,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,
HD2 2BY,Yes,53.660961,-1.807522,412817,418292,SE128182,1/1/1980 12:00:00 AM,,153,47,17,Huddersfield,2.0,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,
HD2 2BZ,Yes,53.661991,-1.805338,412961,418407,SE129184,1/1/1980 12:00:00 AM,,143,29,8,Huddersfield,2.0,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,
HD2 2DA,Yes,53.662139,-1.808001,412785,418423,SE127184,1/1/1980 12:00:00 AM,,152,14,6,Huddersfield,2.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,
HD2 2DB,Yes,53.662731,-1.808650,412742,418489,SE127184,1/1/1980 12:00:00 AM,,151,21,10,Huddersfield,2.2,West Yorkshire,Huddersfield,Yorkshire Water,,Kirklees,Lindley,