Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR2 9EP,Yes,52.016734,-2.842473,342281,235703,SO422357,1/1/1980 12:00:00 AM,,95,36,13,Hereford,10.4,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9ER,Yes,52.018300,-2.840960,342387,235876,SO423358,1/1/1980 12:00:00 AM,,94,124,50,Hereford,10.2,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9ES,Yes,52.019799,-2.837476,342628,236040,SO426360,1/1/1980 12:00:00 AM,,92,48,16,Hereford,10.0,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9ET,Yes,52.017578,-2.838933,342525,235794,SO425357,1/1/1980 12:00:00 AM,,96,27,13,Hereford,10.2,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9EU,Yes,52.017323,-2.840546,342414,235767,SO424357,1/1/1980 12:00:00 AM,,97,18,6,Hereford,10.3,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9EW,Yes,52.019511,-2.836390,342702,236007,SO427360,12/1/1998 12:00:00 AM,,93,121,40,Hereford,9.9,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9EX,Yes,52.017459,-2.843011,342245,235784,SO422357,1/1/1980 12:00:00 AM,,94,148,56,Hereford,10.4,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9EY,Yes,52.019502,-2.846302,342022,236014,SO420360,1/1/1980 12:00:00 AM,,92,16,7,Hereford,10.5,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9EZ,Yes,52.016135,-2.840829,342393,235635,SO423356,1/1/1980 12:00:00 AM,,97,13,4,Hereford,10.4,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9FA,Yes,52.018109,-2.837544,342621,235852,SO426358,6/1/1999 12:00:00 AM,,94,24,10,Hereford,10.1,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9FB,Yes,52.018675,-2.838895,342529,235916,SO425359,9/1/2007 12:00:00 AM,,93,70,24,Hereford,10.1,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9FL,Yes,52.019162,-2.838499,342557,235970,SO425359,6/1/2021 12:00:00 AM,,94,,,Hereford,10.1,Kingstone (County of Herefordshire),,,,"Herefordshire, County of",Wormside,
HR2 9FN,Yes,52.019162,-2.838499,342557,235970,SO425359,12/1/2023 12:00:00 AM,,94,,,Hereford,10.1,Kingstone (County of Herefordshire),,,,"Herefordshire, County of",Wormside,
HR2 9HA,Yes,52.015702,-2.841011,342380,235587,SO423355,1/1/1980 12:00:00 AM,,96,11,6,Hereford,10.4,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HB,Yes,52.016988,-2.840904,342389,235730,SO423357,1/1/1980 12:00:00 AM,,97,2,1,Hereford,10.3,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HD,Yes,52.014112,-2.844478,342140,235413,SO421354,1/1/1980 12:00:00 AM,,93,64,24,Hereford,10.7,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HE,Yes,52.016148,-2.842709,342264,235638,SO422356,1/1/1980 12:00:00 AM,,94,35,20,Hereford,10.5,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HF,Yes,52.016691,-2.843408,342217,235699,SO422356,1/1/1980 12:00:00 AM,,94,8,3,Hereford,10.5,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HG,Yes,52.017236,-2.846390,342013,235762,SO420357,1/1/1980 12:00:00 AM,,91,24,10,Hereford,10.6,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HH,Yes,52.023389,-2.839741,342477,236441,SO424364,6/1/2001 12:00:00 AM,,91,21,6,Hereford,9.9,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HJ,Yes,52.020302,-2.846518,342008,236103,SO420361,1/1/1980 12:00:00 AM,,93,12,4,Hereford,10.5,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HL,Yes,52.022392,-2.842086,342315,236332,SO423363,1/1/1980 12:00:00 AM,,90,7,3,Hereford,10.1,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HN,Yes,52.022729,-2.841379,342364,236369,SO423363,1/1/1980 12:00:00 AM,,92,12,6,Hereford,10.1,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HP,Yes,52.022843,-2.839311,342506,236380,SO425363,1/1/1980 12:00:00 AM,,92,3,2,Hereford,9.9,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HQ,Yes,52.020063,-2.848466,341874,236078,SO418360,1/1/1980 12:00:00 AM,,90,14,6,Hereford,10.6,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HR,Yes,52.024429,-2.837691,342619,236555,SO426365,1/1/1980 12:00:00 AM,,88,141,40,Hereford,9.7,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HS,Yes,52.024866,-2.836810,342680,236603,SO426366,1/1/1980 12:00:00 AM,,86,139,48,Hereford,9.7,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HW,Yes,52.020566,-2.846013,342043,236132,SO420361,3/1/2005 12:00:00 AM,,94,31,9,Hereford,10.4,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9HZ,Yes,52.024023,-2.839024,342527,236511,SO425365,12/1/1999 12:00:00 AM,,89,92,32,Hereford,9.8,Kingstone (County of Herefordshire),,Dwr Cymru Welsh Water,,"Herefordshire, County of",Wormside,
HR2 9ZE,No,52.018528,-2.839315,342500,235900,SO424359,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Hereford,10.1,Kingstone (County of Herefordshire),,,,"Herefordshire, County of",Wormside,
