Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE15 4AX,Yes,51.467874,-0.071046,534083,176087,TQ340760,1/1/1980 12:00:00 AM,,14,120,32,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4AY,No,51.467987,-0.070797,534100,176100,TQ340761,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4BD,Yes,51.468123,-0.070848,534096,176115,TQ340761,12/1/2001 12:00:00 AM,,14,21,9,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PD,Yes,51.467036,-0.069270,534209,175997,TQ342759,1/1/1980 12:00:00 AM,,14,37,13,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PE,Yes,51.467057,-0.069989,534159,175998,TQ341759,1/1/1980 12:00:00 AM,,14,39,15,Peckham Rye,0.3,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4PS,No,51.467987,-0.070797,534100,176100,TQ340761,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Peckham Rye,0.2,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4QT,No,51.468862,-0.069320,534200,176200,TQ341762,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4QU,No,51.468862,-0.069320,534200,176200,TQ341762,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4RB,Yes,51.468878,-0.069765,534169,176201,TQ341762,1/1/1980 12:00:00 AM,,13,37,12,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RE,Yes,51.468241,-0.068770,534240,176132,TQ342761,1/1/1980 12:00:00 AM,,13,62,42,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4RG,Yes,51.468492,-0.068731,534242,176160,TQ342761,10/1/2004 12:00:00 AM,,13,24,10,Peckham Rye,0.1,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4SF,Yes,51.468098,-0.069352,534200,176115,TQ342761,1/1/1980 12:00:00 AM,,13,7,6,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4SJ,Yes,51.468219,-0.067881,534302,176131,TQ343761,8/1/2011 12:00:00 AM,,13,,,Peckham Rye,0.2,Greater London,Southwark,Thames Water,,Southwark,Rye Lane,
SE15 4SQ,No,51.468862,-0.069320,534200,176200,TQ341762,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4SX,No,51.468862,-0.069320,534200,176200,TQ341762,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
SE15 4TD,No,51.468862,-0.069320,534200,176200,TQ341762,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,14,,,Peckham Rye,0.1,Greater London,Southwark,,,Southwark,Rye Lane,
