Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP11 0DB,Yes,51.214612,-1.534552,432607,146260,SU326462,10/1/2018 12:00:00 AM,,88,,,Andover,3.0,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0LN,No,51.233074,-1.511847,434179,148323,SU341483,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,84,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PH,Yes,51.217330,-1.544290,431925,146558,SU319465,2/1/2007 12:00:00 AM,,90,,,Andover,3.7,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PL,No,51.214971,-1.533214,432700,146300,SU326463,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Andover,2.9,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PN,Yes,51.214655,-1.531703,432806,146266,SU328462,1/1/1980 12:00:00 AM,,90,52,1,Andover,2.8,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PP,Yes,51.217771,-1.543294,431994,146607,SU319466,1/1/1980 12:00:00 AM,,91,28,13,Andover,3.6,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PR,Yes,51.217476,-1.542398,432057,146575,SU320465,1/1/1980 12:00:00 AM,,91,6,2,Andover,3.6,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PS,Yes,51.218582,-1.546064,431800,146696,SU317466,1/1/1980 12:00:00 AM,,93,5,1,Andover,3.8,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PT,Yes,51.218105,-1.545796,431819,146643,SU318466,1/1/1980 12:00:00 AM,,93,17,6,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PU,No,51.217724,-1.547504,431700,146600,SU316465,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,93,,,Andover,3.9,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PW,No,51.214659,-1.531714,432805,146266,SU328462,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,88,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PX,Yes,51.217488,-1.546833,431747,146574,SU317465,1/1/1980 12:00:00 AM,,93,13,7,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PY,Yes,51.215669,-1.546121,431798,146372,SU317463,1/1/1980 12:00:00 AM,,87,38,15,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PZ,Yes,51.219556,-1.546713,431754,146804,SU317468,1/1/1980 12:00:00 AM,,91,93,49,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QA,Yes,51.219556,-1.547719,431684,146804,SU316468,1/1/1980 12:00:00 AM,,91,10,4,Andover,4.0,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QB,Yes,51.221821,-1.548796,431607,147055,SU316470,1/1/1980 12:00:00 AM,,81,8,4,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QD,Yes,51.222136,-1.548893,431600,147090,SU315470,1/1/1980 12:00:00 AM,,80,,,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QE,Yes,51.222584,-1.548502,431627,147140,SU316471,2/1/2006 12:00:00 AM,,79,12,4,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QF,Yes,51.224967,-1.561384,430726,147400,SU307473,1/1/1980 12:00:00 AM,,91,7,2,Andover,5.0,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QG,Yes,51.226306,-1.560151,430811,147549,SU308475,1/1/1980 12:00:00 AM,,85,7,2,Andover,5.0,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QH,Yes,51.219598,-1.550550,431486,146807,SU314468,2/1/2006 12:00:00 AM,,94,,,Andover,4.2,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QJ,Yes,51.217299,-1.546792,431750,146553,SU317465,7/1/1995 12:00:00 AM,,92,29,17,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QN,Yes,51.218326,-1.548361,431640,146667,SU316466,6/1/2003 12:00:00 AM,,93,,,Andover,4.0,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QP,Yes,51.225217,-1.550366,431495,147432,SU314474,1/1/1980 12:00:00 AM,,83,3,1,Andover,4.3,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QR,Yes,51.218007,-1.543850,431955,146633,SU319466,7/1/1995 12:00:00 AM,,91,18,7,Andover,3.7,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QS,Yes,51.217376,-1.545746,431823,146562,SU318465,9/1/1991 12:00:00 AM,,92,43,15,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QT,Yes,51.216403,-1.545226,431860,146454,SU318464,9/1/1991 12:00:00 AM,,88,19,6,Andover,3.7,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QU,Yes,51.216873,-1.545780,431821,146506,SU318465,9/1/1991 12:00:00 AM,,90,17,7,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QW,Yes,51.222451,-1.568020,430264,147117,SU302471,1/1/1980 12:00:00 AM,,98,14,6,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 0QX,Yes,51.214286,-1.527068,433130,146227,SU331462,1/1/1980 12:00:00 AM,,85,21,9,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QY,Yes,51.215180,-1.527975,433066,146326,SU330463,1/1/1980 12:00:00 AM,,87,16,8,Andover,2.5,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QZ,Yes,51.216879,-1.527900,433070,146515,SU330465,1/1/1980 12:00:00 AM,,93,42,16,Andover,2.6,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RA,Yes,51.222445,-1.529172,432977,147133,SU329471,1/1/1980 12:00:00 AM,,74,30,14,Andover,2.8,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RB,Yes,51.224361,-1.528039,433055,147347,SU330473,1/1/1980 12:00:00 AM,,78,8,4,Andover,2.9,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RD,Yes,51.224488,-1.527476,433094,147361,SU330473,1/1/1980 12:00:00 AM,,80,28,9,Andover,2.8,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RE,Yes,51.226450,-1.530133,432907,147578,SU329475,1/1/1980 12:00:00 AM,,83,37,19,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RF,Yes,51.227584,-1.529022,432984,147705,SU329477,1/1/1980 12:00:00 AM,,82,5,2,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RG,Yes,51.228399,-1.528341,433031,147796,SU330477,1/1/1980 12:00:00 AM,,85,2,2,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RH,Yes,51.229633,-1.527853,433064,147933,SU330479,1/1/1980 12:00:00 AM,,84,8,4,Andover,3.2,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RJ,Yes,51.230162,-1.528409,433025,147992,SU330479,1/1/1980 12:00:00 AM,,83,5,2,Andover,3.3,Penton Mewsey,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RL,Yes,51.233518,-1.525621,433217,148366,SU332483,1/1/1980 12:00:00 AM,,92,2,1,Andover,3.4,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RN,Yes,51.226334,-1.525953,433199,147567,SU331475,1/1/1980 12:00:00 AM,,90,11,6,Andover,2.9,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RP,Yes,51.225620,-1.531760,432794,147485,SU327474,1/1/1980 12:00:00 AM,,87,25,8,Andover,3.2,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RQ,Yes,51.227002,-1.528710,433006,147640,SU330476,1/1/1980 12:00:00 AM,,82,90,37,Andover,3.1,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RR,Yes,51.224125,-1.530973,432850,147319,SU328473,1/1/1980 12:00:00 AM,,79,54,21,Andover,3.0,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RS,Yes,51.226227,-1.531442,432816,147553,SU328475,1/1/1980 12:00:00 AM,,87,56,24,Andover,3.2,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0RW,Yes,51.225756,-1.525272,433247,147503,SU332475,1/1/1980 12:00:00 AM,,90,27,12,Andover,2.8,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SN,Yes,51.249707,-1.528693,432991,150165,SU329501,3/1/2005 12:00:00 AM,,118,8,1,Andover,4.9,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SP,Yes,51.233074,-1.511847,434179,148323,SU341483,6/1/1981 12:00:00 AM,,84,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SR,Yes,51.224113,-1.530186,432905,147318,SU329473,1/1/1995 12:00:00 AM,,78,14,5,Andover,3.0,Penton Mewsey,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0ST,Yes,51.219966,-1.551437,431424,146848,SU314468,12/1/2000 12:00:00 AM,,95,,,Andover,4.2,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SW,Yes,51.245246,-1.531621,432790,149668,SU327496,1/1/1980 12:00:00 AM,,110,3,2,Andover,4.6,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SX,Yes,51.219008,-1.549224,431579,146742,SU315467,12/1/1999 12:00:00 AM,,94,37,12,Andover,4.1,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SY,Yes,51.219636,-1.548803,431608,146812,SU316468,12/1/1999 12:00:00 AM,,92,73,26,Andover,4.0,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0SZ,No,51.232872,-1.512981,434100,148300,SU341482,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0TB,No,51.232872,-1.512981,434100,148300,SU341482,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0TQ,No,51.244649,-1.534346,432600,149600,SU326496,6/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,110,,,Andover,4.7,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0TW,No,51.244649,-1.534346,432600,149600,SU326496,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,110,,,Andover,4.7,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YB,No,51.232872,-1.512981,434100,148300,SU341482,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YD,No,51.232872,-1.512981,434100,148300,SU341482,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YE,No,51.232872,-1.512981,434100,148300,SU341482,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0YG,No,51.232872,-1.512981,434100,148300,SU341482,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 8DD,Yes,51.218408,-1.550822,431468,146675,SU314466,5/1/2021 12:00:00 AM,,95,,,Andover,4.1,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 8FE,Yes,51.214737,-1.528663,433018,146276,SU330462,7/1/2004 12:00:00 AM,,88,17,4,Andover,2.6,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 8FF,Yes,51.214556,-1.528336,433041,146256,SU330462,8/1/2003 12:00:00 AM,,87,22,6,Andover,2.5,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 8FH,Yes,51.213772,-1.535821,432519,146166,SU325461,10/1/2018 12:00:00 AM,,87,,,Andover,3.0,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 9AA,Yes,51.225793,-1.565801,430417,147490,SU304474,1/1/1980 12:00:00 AM,,97,17,6,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9AB,Yes,51.230071,-1.562754,430627,147967,SU306479,1/1/1980 12:00:00 AM,,94,7,2,Andover,5.3,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9AD,Yes,51.231154,-1.563918,430545,148087,SU305480,1/1/1980 12:00:00 AM,,88,9,2,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9AE,Yes,51.224969,-1.566783,430349,147398,SU303473,1/1/1980 12:00:00 AM,,102,10,3,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BA,Yes,51.243737,-1.566288,430371,149485,SU303494,1/1/1980 12:00:00 AM,,102,1,1,Andover,6.3,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BB,Yes,51.242766,-1.561326,430718,149379,SU307493,1/1/1980 12:00:00 AM,,112,8,3,Andover,5.9,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BD,No,51.241266,-1.561770,430688,149212,SU306492,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,110,,,Andover,5.9,,,,,Test Valley,Bellinger,Andover West
SP11 9BE,Yes,51.239334,-1.567118,430316,148995,SU303489,1/1/1980 12:00:00 AM,,95,5,1,Andover,6.1,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BG,Yes,51.237778,-1.565474,430432,148823,SU304488,1/1/1980 12:00:00 AM,,94,4,2,Andover,5.9,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BH,Yes,51.239016,-1.566103,430387,148960,SU303489,1/1/1980 12:00:00 AM,,95,48,17,Andover,6.0,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BJ,Yes,51.237813,-1.564238,430518,148827,SU305488,1/1/1980 12:00:00 AM,,96,5,3,Andover,5.8,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BL,Yes,51.237051,-1.564732,430484,148742,SU304487,1/1/1980 12:00:00 AM,,92,6,3,Andover,5.8,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BN,Yes,51.237164,-1.564720,430485,148755,SU304487,1/1/1980 12:00:00 AM,,93,21,12,Andover,5.8,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BQ,Yes,51.237529,-1.565358,430440,148795,SU304487,1/1/1980 12:00:00 AM,,93,7,4,Andover,5.9,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BS,Yes,51.235304,-1.564119,430528,148548,SU305485,1/1/1980 12:00:00 AM,,93,15,6,Andover,5.7,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BT,Yes,51.233889,-1.562001,430677,148392,SU306483,1/1/1980 12:00:00 AM,,90,4,1,Andover,5.5,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BU,Yes,51.232814,-1.564457,430506,148271,SU305482,1/1/1980 12:00:00 AM,,91,27,13,Andover,5.6,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9BX,Yes,51.229406,-1.555714,431119,147896,SU311478,1/1/1980 12:00:00 AM,,93,2,2,Andover,4.8,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9BY,Yes,51.228241,-1.553530,431272,147767,SU312477,1/1/1980 12:00:00 AM,,87,34,18,Andover,4.7,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9BZ,No,51.236328,-1.563880,430544,148662,SU305486,6/1/1981 12:00:00 AM,5/1/2009 12:00:00 AM,93,,,Andover,5.7,Appleshaw,,,,Test Valley,Bellinger,Andover West
SP11 9DA,Yes,51.236146,-1.563251,430588,148642,SU305486,9/1/1981 12:00:00 AM,,93,48,20,Andover,5.6,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9FP,Yes,51.236346,-1.563794,430550,148664,SU305486,6/1/2009 12:00:00 AM,,93,19,10,Andover,5.7,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HL,Yes,51.236633,-1.541263,432123,148706,SU321487,1/1/1980 12:00:00 AM,,97,10,3,Andover,4.4,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9HN,Yes,51.237861,-1.547166,431710,148840,SU317488,1/1/1980 12:00:00 AM,,96,9,4,Andover,4.8,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9HP,Yes,51.239801,-1.555828,431104,149052,SU311490,1/1/1980 12:00:00 AM,,98,2,2,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HQ,Yes,51.239217,-1.555029,431160,148987,SU311489,3/1/2007 12:00:00 AM,,99,13,6,Andover,5.3,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HR,Yes,51.239253,-1.555991,431093,148991,SU310489,1/1/1980 12:00:00 AM,,98,23,9,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HS,Yes,51.238542,-1.557155,431012,148911,SU310489,1/1/1980 12:00:00 AM,,97,10,6,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HT,Yes,51.238158,-1.556589,431052,148869,SU310488,1/1/1980 12:00:00 AM,,96,4,2,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HU,Yes,51.237513,-1.557125,431015,148797,SU310487,1/1/1980 12:00:00 AM,,96,4,2,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HW,Yes,51.240172,-1.556555,431053,149093,SU310490,1/1/1980 12:00:00 AM,,99,16,8,Andover,5.5,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HX,Yes,51.236975,-1.558975,430886,148736,SU308487,1/1/1980 12:00:00 AM,,94,29,12,Andover,5.4,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HY,Yes,51.236495,-1.561561,430706,148682,SU307486,1/1/1980 12:00:00 AM,,96,126,55,Andover,5.6,Appleshaw,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 9HZ,Yes,51.242655,-1.541930,432072,149375,SU320493,1/1/1980 12:00:00 AM,,101,55,18,Andover,4.9,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9JA,Yes,51.245135,-1.541433,432105,149651,SU321496,1/1/1980 12:00:00 AM,,105,13,8,Andover,5.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 9JB,Yes,51.246734,-1.539701,432225,149830,SU322498,1/1/1980 12:00:00 AM,,109,5,2,Andover,5.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
