Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL10 4HL,No,54.314560,-2.086045,394500,491000,SD945909,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,214,,,Garsdale,15.6,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AA,Yes,54.289291,-1.989074,400809,488185,SE008881,1/1/1980 12:00:00 AM,,230,,,Garsdale,22.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AB,Yes,54.291882,-1.994839,400434,488473,SE004884,1/1/1980 12:00:00 AM,,222,24,13,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AD,Yes,54.290948,-1.995162,400413,488369,SE004883,1/1/1980 12:00:00 AM,,226,19,7,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AE,Yes,54.291503,-1.995096,400417,488431,SE004884,1/1/1980 12:00:00 AM,,224,12,6,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AF,Yes,54.290262,-1.995326,400402,488293,SE004882,1/1/1980 12:00:00 AM,,230,1,1,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AG,Yes,54.289651,-1.994681,400444,488225,SE004882,1/1/1980 12:00:00 AM,,231,6,4,Garsdale,21.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AH,Yes,54.291577,-1.997604,400254,488439,SE002884,1/1/1980 12:00:00 AM,,226,35,14,Garsdale,21.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AJ,Yes,54.291055,-2.000308,400078,488381,SE000883,1/1/1980 12:00:00 AM,,232,21,10,Garsdale,21.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AL,Yes,54.288571,-2.018860,398870,488105,SD988881,1/1/1980 12:00:00 AM,,253,14,6,Garsdale,20.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AN,Yes,54.295829,-2.042883,397307,488913,SD973889,1/1/1980 12:00:00 AM,,256,41,22,Garsdale,18.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AP,Yes,54.297414,-2.051377,396754,489090,SD967890,1/1/1980 12:00:00 AM,,265,8,3,Garsdale,18.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AQ,Yes,54.290154,-1.991040,400681,488281,SE006882,1/1/1980 12:00:00 AM,,227,10,5,Garsdale,22.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AR,Yes,54.299368,-2.063380,395973,489308,SD959893,1/1/1980 12:00:00 AM,,276,2,1,Garsdale,17.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AS,Yes,54.295374,-2.023550,398565,488862,SD985888,1/1/1980 12:00:00 AM,,209,10,3,Garsdale,19.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AT,Yes,54.294929,-1.993687,400509,488812,SE005888,1/1/1980 12:00:00 AM,,192,3,1,Garsdale,21.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3AW,Yes,54.295335,-2.043497,397267,488858,SD972888,1/1/1980 12:00:00 AM,,261,41,20,Garsdale,18.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3BJ,Yes,54.313141,-2.088152,394363,490842,SD943908,1/1/1980 12:00:00 AM,,209,12,7,Garsdale,15.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3BL,Yes,54.314256,-2.098008,393722,490967,SD937909,1/1/1980 12:00:00 AM,,215,3,2,Garsdale,14.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3BN,Yes,54.314495,-2.100217,393578,490994,SD935909,1/1/1980 12:00:00 AM,,217,17,6,Garsdale,14.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3BP,No,54.310952,-2.102945,393400,490600,SD933906,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,211,,,Garsdale,14.5,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3BS,No,54.310952,-2.102945,393400,490600,SD933906,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,211,,,Garsdale,14.5,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3BW,Yes,54.313264,-2.100675,393548,490857,SD935908,1/1/1980 12:00:00 AM,,211,2,1,Garsdale,14.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DA,Yes,54.302757,-2.120965,392226,489690,SD922896,1/1/1980 12:00:00 AM,,256,2,1,Garsdale,13.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DB,Yes,54.293440,-2.117711,392436,488653,SD924886,1/1/1980 12:00:00 AM,,297,9,3,Garsdale,13.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DD,Yes,54.286748,-2.125806,391908,487909,SD919879,1/1/1980 12:00:00 AM,,290,12,9,Garsdale,13.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DE,Yes,54.277519,-2.138920,391052,486884,SD910868,1/1/1980 12:00:00 AM,,265,17,5,Garsdale,13.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DF,Yes,54.273273,-2.157364,389850,486414,SD898864,1/1/1980 12:00:00 AM,,310,1,1,Garsdale,12.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DG,Yes,54.271097,-2.150922,390269,486171,SD902861,1/1/1980 12:00:00 AM,,269,22,9,Garsdale,12.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DH,Yes,54.268416,-2.130460,391601,485870,SD916858,1/1/1980 12:00:00 AM,,325,15,7,Garsdale,14.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DJ,Yes,54.280062,-2.113756,392691,487164,SD926871,1/1/1980 12:00:00 AM,,299,6,3,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DL,Yes,54.283971,-2.107443,393103,487598,SD931875,1/1/1980 12:00:00 AM,,297,4,2,Garsdale,14.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DN,Yes,54.280119,-2.088492,394336,487168,SD943871,1/1/1980 12:00:00 AM,,381,4,1,Garsdale,16.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DQ,Yes,54.263184,-2.154101,390060,485291,SD900852,1/1/1980 12:00:00 AM,,269,14,7,Garsdale,12.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DX,Yes,54.314718,-2.102769,393412,491019,SD934910,1/1/1980 12:00:00 AM,,223,19,9,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DY,Yes,54.313150,-2.106762,393152,490845,SD931908,1/1/1980 12:00:00 AM,,222,2,1,Garsdale,14.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3DZ,Yes,54.314150,-2.104982,393268,490956,SD932909,1/1/1980 12:00:00 AM,,221,8,4,Garsdale,14.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EA,Yes,54.313449,-2.104503,393299,490878,SD932908,1/1/1980 12:00:00 AM,,218,12,5,Garsdale,14.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EB,Yes,54.309946,-2.102266,393444,490488,SD934904,1/1/1980 12:00:00 AM,,216,31,12,Garsdale,14.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3ED,Yes,54.309559,-2.103033,393394,490445,SD933904,1/1/1980 12:00:00 AM,,219,27,12,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EE,Yes,54.308905,-2.102867,393405,490372,SD934903,1/1/1980 12:00:00 AM,,218,12,7,Garsdale,14.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EF,Yes,54.307654,-2.102414,393434,490233,SD934902,1/1/1980 12:00:00 AM,,218,30,16,Garsdale,14.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EG,Yes,54.306846,-2.101474,393495,490143,SD934901,1/1/1980 12:00:00 AM,,222,10,5,Garsdale,14.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EH,Yes,54.306207,-2.102487,393429,490072,SD934900,1/1/1980 12:00:00 AM,,223,16,9,Garsdale,14.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EJ,Yes,54.306135,-2.102287,393442,490064,SD934900,1/1/1980 12:00:00 AM,,222,8,4,Garsdale,14.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EL,Yes,54.306603,-2.104275,393313,490116,SD933901,1/1/1980 12:00:00 AM,,224,47,19,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EN,Yes,54.308003,-2.103829,393342,490272,SD933902,1/1/1980 12:00:00 AM,,219,16,6,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EP,Yes,54.306700,-2.131365,391550,490130,SD915901,1/1/1980 12:00:00 AM,,220,21,7,Garsdale,12.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EQ,Yes,54.306300,-2.101277,393508,490082,SD935900,1/1/1980 12:00:00 AM,,224,2,1,Garsdale,14.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3ER,Yes,54.302940,-2.088115,394364,489707,SD943897,1/1/1980 12:00:00 AM,,268,3,1,Garsdale,15.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3ES,Yes,54.305972,-2.093173,394035,490045,SD940900,1/1/1980 12:00:00 AM,,230,11,5,Garsdale,15.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3ET,Yes,54.306285,-2.069507,395575,490078,SD955900,1/1/1980 12:00:00 AM,,209,13,8,Garsdale,16.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EU,Yes,54.305431,-2.069183,395596,489983,SD955899,1/1/1980 12:00:00 AM,,215,18,9,Garsdale,16.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EW,Yes,54.307862,-2.103571,393359,490256,SD933902,1/1/1980 12:00:00 AM,,219,5,4,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EX,Yes,54.305108,-2.067876,395681,489947,SD956899,1/1/1980 12:00:00 AM,,216,2,2,Garsdale,16.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EY,Yes,54.301242,-2.071281,395459,489517,SD954895,1/1/1980 12:00:00 AM,,263,9,4,Garsdale,16.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3EZ,Yes,54.311745,-2.063388,395974,490685,SD959906,1/1/1980 12:00:00 AM,,208,9,4,Garsdale,17.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3FB,Yes,54.306124,-2.105145,393256,490063,SD932900,5/1/2008 12:00:00 AM,,228,45,18,Garsdale,14.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3FD,Yes,54.308794,-2.103646,393354,490360,SD933903,11/1/2015 12:00:00 AM,,217,,,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3GA,Yes,54.307482,-2.103704,393350,490214,SD933902,4/1/2003 12:00:00 AM,,220,2,2,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HA,Yes,54.307738,-2.109484,392974,490243,SD929902,1/1/1980 12:00:00 AM,,231,2,1,Garsdale,14.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HB,No,54.305730,-2.103777,393345,490019,SD933900,12/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,229,,,Garsdale,14.5,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HD,Yes,54.316426,-2.077825,395035,491207,SD950912,8/1/1992 12:00:00 AM,,230,24,15,Garsdale,16.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HE,Yes,54.315657,-2.085125,394560,491122,SD945911,3/1/2005 12:00:00 AM,,219,15,6,Garsdale,15.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HF,Yes,54.305864,-2.103946,393334,490034,SD933900,3/1/2006 12:00:00 AM,,228,42,37,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HG,Yes,54.315160,-2.079672,394915,491066,SD949910,1/1/1980 12:00:00 AM,,231,67,29,Garsdale,16.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HH,Yes,54.317137,-2.078646,394982,491286,SD949912,1/1/1980 12:00:00 AM,,236,48,22,Garsdale,16.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HJ,Yes,54.316075,-2.078024,395022,491168,SD950911,1/1/1980 12:00:00 AM,,230,8,5,Garsdale,16.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HL,Yes,54.315112,-2.081004,394828,491061,SD948910,1/1/1980 12:00:00 AM,,227,6,3,Garsdale,15.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HN,Yes,54.315041,-2.082285,394745,491053,SD947910,1/1/1980 12:00:00 AM,,223,31,15,Garsdale,15.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HP,Yes,54.315426,-2.084253,394617,491096,SD946910,1/1/1980 12:00:00 AM,,221,29,13,Garsdale,15.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HQ,Yes,54.315447,-2.079657,394916,491098,SD949910,1/1/1980 12:00:00 AM,,231,,,Garsdale,16.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HR,Yes,54.315435,-2.083976,394635,491097,SD946910,1/1/1980 12:00:00 AM,,218,10,5,Garsdale,15.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HS,Yes,54.314566,-2.080039,394891,491000,SD948910,1/1/1980 12:00:00 AM,,226,24,12,Garsdale,16.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HT,Yes,54.314087,-2.080972,394830,490947,SD948909,1/1/1980 12:00:00 AM,,219,24,10,Garsdale,15.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HU,Yes,54.314618,-2.082499,394731,491006,SD947910,1/1/1980 12:00:00 AM,,218,1,1,Garsdale,15.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HW,Yes,54.315092,-2.083694,394653,491059,SD946910,1/1/1980 12:00:00 AM,,220,8,6,Garsdale,15.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HX,Yes,54.314338,-2.081771,394778,490975,SD947909,1/1/1980 12:00:00 AM,,218,18,7,Garsdale,15.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HY,No,54.313146,-2.089885,394250,490843,SD942908,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,210,,,Garsdale,15.4,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3HZ,Yes,54.313906,-2.082662,394720,490927,SD947909,1/1/1980 12:00:00 AM,,212,24,10,Garsdale,15.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JA,Yes,54.319180,-2.071435,395451,491513,SD954915,1/1/1980 12:00:00 AM,,272,19,8,Garsdale,16.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JB,Yes,54.321138,-2.073744,395301,491731,SD953917,1/1/1980 12:00:00 AM,,290,3,1,Garsdale,16.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JD,Yes,54.319634,-2.062289,396046,491563,SD960915,1/1/1980 12:00:00 AM,,294,,,Garsdale,17.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JE,Yes,54.313787,-2.072425,395386,490913,SD953909,1/1/1980 12:00:00 AM,,213,2,1,Garsdale,16.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JF,Yes,54.320110,-2.102891,393405,491619,SD934916,1/1/1980 12:00:00 AM,,276,10,5,Garsdale,14.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JG,Yes,54.318372,-2.116184,392540,491427,SD925914,1/1/1980 12:00:00 AM,,274,8,3,Garsdale,13.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JH,Yes,54.314065,-2.137957,391123,490950,SD911909,1/1/1980 12:00:00 AM,,288,9,4,Garsdale,12.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JP,No,54.314561,-2.084508,394600,491000,SD945909,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,214,,,Garsdale,15.7,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JQ,Yes,54.312473,-2.120179,392279,490771,SD922907,1/1/1980 12:00:00 AM,,246,8,3,Garsdale,13.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JR,Yes,54.315382,-2.083208,394685,491091,SD946910,1/1/1992 12:00:00 AM,,223,4,1,Garsdale,15.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JS,No,54.314570,-2.070674,395500,491000,SD954909,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,223,,,Garsdale,16.6,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JT,No,54.313146,-2.089885,394250,490843,SD942908,6/1/2000 12:00:00 AM,5/1/2015 12:00:00 AM,210,,,Garsdale,15.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JW,Yes,54.314850,-2.082372,394739,491032,SD947910,1/1/1980 12:00:00 AM,,221,3,2,Garsdale,15.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JX,Yes,54.314910,-2.056195,396442,491037,SD964910,1/1/1980 12:00:00 AM,,256,11,5,Garsdale,17.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JY,Yes,54.320769,-2.058155,396315,491689,SD963916,1/1/1980 12:00:00 AM,,341,3,1,Garsdale,17.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JZ,Yes,54.312727,-2.053901,396591,490794,SD965907,1/1/1980 12:00:00 AM,,239,1,1,Garsdale,17.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LA,Yes,54.307935,-2.035760,397771,490260,SD977902,1/1/1980 12:00:00 AM,,230,24,11,Garsdale,18.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LB,Yes,54.307045,-2.037634,397649,490161,SD976901,1/1/1980 12:00:00 AM,,224,31,11,Garsdale,18.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SP,Yes,54.288699,-1.976421,401633,488119,SE016881,1/1/1980 12:00:00 AM,,168,3,1,Garsdale,23.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SQ,No,54.283985,-2.109021,393000,487600,SD930876,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,293,,,Garsdale,14.7,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SR,Yes,54.291583,-1.984096,401133,488440,SE011884,1/1/1980 12:00:00 AM,,203,31,16,Garsdale,22.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SS,No,54.292122,-1.984603,401100,488500,SE010885,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,196,,,Garsdale,22.4,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3ST,Yes,54.288536,-1.987968,400881,488101,SE008881,1/1/1980 12:00:00 AM,,230,1,1,Garsdale,22.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TJ,Yes,54.290057,-1.990123,400741,488270,SE007882,1/1/1980 12:00:00 AM,,227,1,1,Garsdale,22.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4DW,Yes,54.299518,-2.014701,399141,489323,SD991893,1/1/1980 12:00:00 AM,,209,9,5,Garsdale,20.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
