Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT44 0AA,Yes,54.967977,-5.952150,147144,570855,NW471708,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",6,4,"","","Glenarm","",Northern Ireland,5,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX29X+54,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.489478,,"",,"",N20002689,4
BT44 0AB,Yes,54.969036,-5.956391,146880,570988,NW468709,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",11,5,"","","Glenarm","",Northern Ireland,7,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX29V+JC,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.515448,,"",,"",N20002689,4
BT44 0AD,Yes,54.970953,-5.959230,146710,571212,NW467712,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",16,6,"","","Glenarm","",Northern Ireland,10,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2CR+98,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.408387,,"",,"",N20002689,4
BT44 0AE,Yes,54.971383,-5.959676,146684,571261,NW466712,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",16,7,"","","Glenarm","",Northern Ireland,11,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2CR+H4,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.378295,,"",,"",N20002689,4
BT44 0AF,Yes,55.075139,-6.056020,141192,583151,NW411831,"","Causeway Coast and Glens","Lurigethan",N09000004,N08000427,Northern Ireland,N99999999,"East Antrim",1992-08-01,,"","",59,17,"","","Glenariff","",Northern Ireland,12,,95UU09W1,,N99999999,"(pseudo) Northern Ireland",,N00003646,N06000005,543,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3WGV+3H,,"","Ballymena","Northern Ireland","Causeway Coast and Glens","",0.342039,,"",,"",N20001680,7
BT44 0AG,Yes,54.970555,-5.959625,146682,571169,NW466711,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",78,33,"","","Glenarm","",Northern Ireland,14,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2CR+65,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.461964,,"",,"",N20002689,4
BT44 0AH,Yes,54.971963,-5.961053,146600,571331,NW466713,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",10,4,"","","Glenarm","",Northern Ireland,22,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2CQ+QH,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.362401,,"",,"",N20002690,4
BT44 0AL,Yes,54.966220,-5.956159,146877,570674,NW468706,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",,,"","","Glenarm","",Northern Ireland,13,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28V+FG,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.798139,,"",,"",N20002689,4
BT44 0AN,Yes,54.966251,-5.952097,147137,570663,NW471706,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",61,32,"","","Glenarm","",Northern Ireland,16,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28X+G5,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.665587,,"",,"",N20002689,4
BT44 0AP,Yes,54.966835,-5.953192,147071,570732,NW470707,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",67,32,"","","Glenarm","",Northern Ireland,8,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28W+PP,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.6403,,"",,"",N20002689,4
BT44 0AQ,Yes,54.970220,-5.958392,146759,571127,NW467711,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",11,6,"","","Glenarm","",Northern Ireland,7,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2CR+3J,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.457207,,"",,"",N20002689,4
BT44 0AR,Yes,54.965414,-5.953639,147033,570576,NW470705,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",68,25,"","","Glenarm","",Northern Ireland,12,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28W+5G,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.800914,,"",,"",N20002689,4
BT44 0AS,Yes,54.965811,-5.952651,147099,570616,NW470706,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",32,16,"","","Glenarm","",Northern Ireland,15,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28W+8W,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.728555,,"",,"",N20002689,4
BT44 0AT,Yes,54.966176,-5.954038,147012,570662,NW470706,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",28,13,"","","Glenarm","",Northern Ireland,9,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28W+F9,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.735126,,"",,"",N20002689,4
BT44 0AU,Yes,54.967318,-5.951981,147151,570781,NW471707,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",37,11,"","","Glenarm","",Northern Ireland,9,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28X+W6,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.55198,,"",,"",N20002689,4
BT44 0AW,Yes,54.964734,-5.951628,147157,570493,NW471704,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",46,17,"","","Glenarm","",Northern Ireland,33,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX27X+V8,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.80692,,"",,"",N20002689,4
BT44 0AX,Yes,55.074394,-6.057731,141078,583075,NW410830,"","Causeway Coast and Glens","Lurigethan",N09000004,N08000427,Northern Ireland,N99999999,"East Antrim",1997-12-01,,"","",148,47,"","","Glenariff","",Northern Ireland,14,,95UU09W1,,N99999999,"(pseudo) Northern Ireland",,N00003646,N06000005,543,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3WFR+QW,,"","Ballymena","Northern Ireland","Causeway Coast and Glens","",0.428456,,"",,"",N20001680,7
BT44 0AY,Yes,55.058952,-6.060655,140792,581369,NW407813,"","Causeway Coast and Glens","Lurigethan",N09000004,N08000427,Northern Ireland,N99999999,"East Antrim",1998-06-01,,"","",61,23,"","","Glenariff","",Northern Ireland,6,,95UU09W1,,N99999999,"(pseudo) Northern Ireland",,N00003647,N06000005,543,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3W5Q+HP,,"","Ballymena","Northern Ireland","Causeway Coast and Glens","",0.371587,,"",,"",N20001682,7
BT44 0BA,Yes,54.951633,-5.924055,148840,568937,NW488689,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",95,31,"","","Glenarm","",Northern Ireland,191,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003123,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX32G+M9,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.902989,,"",,"",N20002691,4
BT44 0BB,Yes,54.945347,-5.904853,150029,568169,NW500681,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",13,5,"","","Glenarm","",Northern Ireland,11,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003123,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW3WW+43,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.0729418,,"",,"",N20002691,4
BT44 0BD,Yes,54.967980,-5.956632,146858,570872,NW468708,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",7,5,"","","Glenarm","",Northern Ireland,11,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX29V+58,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.631902,,"",,"",N20002689,4
BT44 0BF,Yes,54.987131,-5.994657,144547,573140,NW445731,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",2008-09-01,,"","",23,7,"","","Carnlough","",Northern Ireland,9,,95QQ06W1,,N99999999,"(pseudo) Northern Ireland",,N00003101,N06000005,369,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2P4+V4,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.281731,,"",,"",N20002688,5
BT44 0BG,Yes,54.957097,-5.970924,145875,569714,NW458697,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",,,"","","Glenarm","",Northern Ireland,57,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX24H+RJ,,"","Ballymena","Northern Ireland","Mid and East Antrim","",2.20812,,"",,"",N20002689,4
BT44 0BH,Yes,54.973526,-5.961582,146576,571506,NW465715,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",13,5,"","","Glenarm","",Northern Ireland,30,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2FQ+C9,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.218242,,"",,"",N20002690,4
BT44 0BJ,Yes,54.963030,-5.978151,145450,570400,NW454703,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",38,14,"","","Glenarm","",Northern Ireland,143,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX27C+6P,,"","Ballymena","Northern Ireland","Mid and East Antrim","",1.8271,,"",,"",N20002690,4
BT44 0BL,Yes,54.937382,-5.985852,144794,567576,NW447675,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",42,16,"","","Glenarm","",Northern Ireland,173,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003123,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW2P7+XM,,"","Ballymena","Northern Ireland","Mid and East Antrim","",4.71441,,"",,"",N20002690,4
BT44 0BN,Yes,54.927370,-5.993279,144255,566490,NW442664,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",35,10,"","","Glenarm","",Northern Ireland,181,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW2G4+WM,,"","Ballymena","Northern Ireland","Mid and East Antrim","",5.9823,,"",,"",N20002690,4
BT44 0BP,Yes,54.885568,-6.062045,139582,562096,NW395620,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Slemish","",Northern Ireland,263,,95DD23W1,,N99999999,"(pseudo) Northern Ireland",,N00000635,N06000012,484,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MVWPQ+65,,"","Ballymena","Northern Ireland","Mid and East Antrim","",11.9197,,"",,"",N20002662,6
BT44 0BQ,Yes,54.946026,-5.971872,145744,568486,NW457684,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",,,"","","Glenarm","",Northern Ireland,28,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003123,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW2WH+C7,,"","Ballymena","Northern Ireland","Mid and East Antrim","",3.37876,,"",,"",N20002689,4
BT44 0BS,Yes,54.899608,-6.028944,141794,563534,NW417635,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",43,15,"","","Glenarm","",Northern Ireland,217,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MVXXC+RC,,"","Ballymena","Northern Ireland","Mid and East Antrim","",9.6842,,"",,"",N20002662,4
BT44 0BT,Yes,54.927817,-5.997516,143987,566555,NW439665,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",10,4,"","","Glenarm","",Northern Ireland,203,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW2H2+4X,,"","Ballymena","Northern Ireland","Mid and East Antrim","",6.07119,,"",,"",N20002690,4
BT44 0BU,Yes,54.932026,-5.996106,144104,567018,NW441670,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",16,6,"","","Glenarm","",Northern Ireland,203,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW2J3+RH,,"","Ballymena","Northern Ireland","Mid and East Antrim","",5.5927,,"",,"",N20002690,4
BT44 0BW,Yes,54.892620,-6.016363,142555,562711,NW425627,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",72,25,"","","Glenarm","",Northern Ireland,221,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MVXVM+2F,,"","Ballymena","Northern Ireland","Mid and East Antrim","",8.99906,,"",,"",N20002668,4
BT44 0BX,Yes,54.929720,-6.020934,142500,566853,NW424668,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",,,"","","Carnlough","",Northern Ireland,208,,95QQ06W1,,N99999999,"(pseudo) Northern Ireland",,N00003102,N06000005,369,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MWXHH+VJ,,"","Ballymena","Northern Ireland","Mid and East Antrim","",6.41053,,"",,"",N20002690,5
BT44 0BY,Yes,54.936507,-6.016215,142845,567590,NW428675,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",46,16,"","","Carnlough","",Northern Ireland,202,,95QQ06W1,,N99999999,"(pseudo) Northern Ireland",,N00003102,N06000005,369,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MWXPM+JG,,"","Ballymena","Northern Ireland","Mid and East Antrim","",5.60152,,"",,"",N20002690,5
BT44 0BZ,Yes,54.973995,-5.961699,146572,571559,NW465715,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",34,12,"","","Glenarm","",Northern Ireland,31,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003125,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX2FQ+H8,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.173656,,"",,"",N20002690,4
BT44 0DA,Yes,54.966995,-5.951497,147180,570744,NW471707,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",2006-05-01,,"","",25,11,"","","Glenarm","",Northern Ireland,13,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003124,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PX28X+QC,,"","Ballymena","Northern Ireland","Mid and East Antrim","",0.56984,,"",,"",N20002689,4
BT44 0DB,Yes,55.052526,-6.050402,141405,580616,NW414806,"","Causeway Coast and Glens","Lurigethan",N09000004,N08000427,Northern Ireland,N99999999,"East Antrim",2008-07-01,,"","",,,"","","Glenariff","",Northern Ireland,6,,95UU09W1,,N99999999,"(pseudo) Northern Ireland",,N00003648,N06000005,543,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3W3X+2R,,"","Ballymena","Northern Ireland","Causeway Coast and Glens","",0.947083,,"",,"",N20001684,7
BT44 0DD,Yes,55.120603,-6.053984,141616,588199,NW416881,"","Causeway Coast and Glens","Torr Head and Rathlin",N09000004,N08000437,Northern Ireland,N99999999,"East Antrim",2017-06-01,,"","",,,"","","Glenaan & Glendun","",Northern Ireland,6,,95UU99C5,,N99999999,"(pseudo) Northern Ireland",,N00003651,N06000005,499,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M4WCW+6C,,"","Ballymena","Northern Ireland","Causeway Coast and Glens","",1.36439,,"",,"",N20001673,6
BT44 0DG,Yes,54.913299,-6.014519,142805,565003,NW428650,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",56,17,"","","Glenarm","",Northern Ireland,233,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MWX7P+85,,"","Ballymena","Northern Ireland","Mid and East Antrim","",8.08764,,"",,"",N20002668,4
BT44 0DH,Yes,54.913513,-6.008395,143199,565004,NW431650,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",20,7,"","","Glenarm","",Northern Ireland,198,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MWX7R+CJ,,"","Ballymena","Northern Ireland","Mid and East Antrim","",7.89116,,"",,"",N20002668,4
BT44 0DJ,Yes,54.903703,-6.020558,142357,563958,NW423639,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",23,10,"","","Glenarm","",Northern Ireland,205,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MWX3H+FQ,,"","Ballymena","Northern Ireland","Mid and East Antrim","",9.11588,,"",,"",N20002662,4
BT44 0DL,Yes,54.901255,-6.009858,143027,563647,NW430636,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",24,9,"","","Glenarm","",Northern Ireland,180,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MWX2R+G3,,"","Ballymena","Northern Ireland","Mid and East Antrim","",8.45301,,"",,"",N20002662,4
BT44 0DN,Yes,54.903086,-5.999321,143714,563812,NW437638,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",42,13,"","","Glenarm","",Northern Ireland,184,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW232+67,,"","Ballymena","Northern Ireland","Mid and East Antrim","",7.76575,,"",,"",N20002668,4
BT44 0DP,Yes,54.918947,-5.989175,144465,565538,NW444655,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",42,14,"","","Glenarm","",Northern Ireland,165,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW296+H8,,"","Ballymena","Northern Ireland","Mid and East Antrim","",6.59987,,"",,"",N20002691,4
BT44 0DQ,Yes,54.904205,-6.023792,142153,564026,NW421640,"","Mid and East Antrim","Slemish",N09000008,N08000835,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",,,"","","Glenarm","",Northern Ireland,211,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003126,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MWX3G+MF,,"","Ballymena","Northern Ireland","Mid and East Antrim","",9.19784,,"",,"",N20002662,4
BT44 0DS,Yes,54.929879,-5.987959,144612,566749,NW446667,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",10,5,"","","Glenarm","",Northern Ireland,181,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003123,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW2H6+XR,,"","Ballymena","Northern Ireland","Mid and East Antrim","",5.55442,,"",,"",N20002691,4
BT44 0DT,Yes,54.929275,-5.986788,144683,566678,NW446666,"","Mid and East Antrim","Carnlough and Glenarm",N09000008,N08000812,Northern Ireland,N99999999,"East Antrim",1984-12-01,,"","",13,3,"","","Glenarm","",Northern Ireland,181,,95QQ10W1,,N99999999,"(pseudo) Northern Ireland",,N00003123,N06000005,281,1,0,2024-03-01,"",,BT,BT44,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PW2H7+P7,,"","Ballymena","Northern Ireland","Mid and East Antrim","",5.57935,,"",,"",N20002691,4