Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP16 6NA,Yes,51.723203,-2.708706,351143,202958,SO511029,6/1/1999 12:00:00 AM,,241,59,23,Chepstow,9.6,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP16 6ND,Yes,51.723566,-2.718513,350466,203005,SO504030,6/1/1999 12:00:00 AM,,251,48,19,Chepstow,9.8,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP16 6NE,Yes,51.723740,-2.719515,350397,203025,SO503030,6/1/1999 12:00:00 AM,,251,31,10,Chepstow,9.8,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP16 6NH,Yes,51.722699,-2.708756,351139,202902,SO511029,6/1/1999 12:00:00 AM,,237,18,7,Chepstow,9.5,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP16 6NQ,Yes,51.721145,-2.706995,351259,202728,SO512027,6/1/1999 12:00:00 AM,,221,57,21,Chepstow,9.3,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP16 6PY,Yes,51.723933,-2.720184,350351,203047,SO503030,6/1/1999 12:00:00 AM,,252,7,5,Chepstow,9.9,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP16 6UG,Yes,51.721514,-2.708434,351160,202770,SO511027,6/1/2000 12:00:00 AM,,226,25,8,Chepstow,9.4,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP16 6UL,Yes,51.721456,-2.703645,351491,202760,SO514027,2/1/2019 12:00:00 AM,,219,,,Chepstow,9.3,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
NP25 4PU,Yes,51.723562,-2.727865,349820,203011,SO498030,6/1/1999 12:00:00 AM,,216,33,14,Chepstow,10.0,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP25 4QD,Yes,51.723216,-2.722778,350171,202969,SO501029,6/1/1999 12:00:00 AM,,247,23,10,Chepstow,9.9,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP25 4QF,Yes,51.725573,-2.718270,350485,203228,SO504032,6/1/1999 12:00:00 AM,,258,5,3,Chepstow,10.0,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP25 4QX,Yes,51.722838,-2.723457,350124,202927,SO501029,6/1/1999 12:00:00 AM,,239,8,4,Chepstow,9.8,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP25 4RD,Yes,51.723028,-2.721795,350239,202947,SO502029,12/1/2012 12:00:00 AM,,243,,,Chepstow,9.8,Catbrook,,Dwr Cymru Welsh Water,,Monmouthshire,Mitchel Troy and Trellech United,
NP5 4QF,No,51.725313,-2.719496,350400,203200,SO504031,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,257,,,Chepstow,10.0,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
NP5 4QJ,No,51.723506,-2.720915,350300,203000,SO503029,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,249,,,Chepstow,9.9,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
NP6 6NA,No,51.721761,-2.712201,350900,202800,SO509027,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,237,,,Chepstow,9.5,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
NP6 6NB,No,51.722634,-2.716558,350600,202900,SO506029,3/1/1988 12:00:00 AM,6/1/1999 12:00:00 AM,248,,,Chepstow,9.7,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
NP6 6ND,No,51.723506,-2.720915,350300,203000,SO503029,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,249,,,Chepstow,9.9,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
NP6 6NH,No,51.720906,-2.704950,351400,202700,SO513027,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,216,,,Chepstow,9.3,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
NP6 6NQ,No,51.720906,-2.704950,351400,202700,SO513027,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,216,,,Chepstow,9.3,Catbrook,,,,Monmouthshire,Mitchel Troy and Trellech United,
