Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO13 0ET,Yes,51.826837,1.204346,620904,219102,TM209191,1/1/1980 12:00:00 AM,,21,59,27,Kirby Cross,1.8,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JH,Yes,51.829577,1.210566,621319,219425,TM213194,1/1/1980 12:00:00 AM,,23,9,2,Kirby Cross,1.3,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JJ,Yes,51.828829,1.210453,621315,219342,TM213193,1/1/1980 12:00:00 AM,,23,29,8,Kirby Cross,1.4,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JL,Yes,51.828730,1.209474,621248,219328,TM212193,1/1/1980 12:00:00 AM,,23,14,7,Kirby Cross,1.5,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JN,Yes,51.827634,1.208438,621182,219203,TM211192,1/1/1980 12:00:00 AM,,23,42,21,Kirby Cross,1.6,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JT,Yes,51.828289,1.211460,621387,219285,TM213192,1/1/1980 12:00:00 AM,,22,69,29,Kirby Cross,1.5,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JU,Yes,51.823574,1.207597,621144,218749,TM211187,1/1/1980 12:00:00 AM,,20,20,4,Kirby Cross,2.0,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JY,Yes,51.828599,1.212310,621444,219322,TM214193,6/1/2001 12:00:00 AM,,22,9,5,Kirby Cross,1.4,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
