Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN11 0FX,Yes,51.174683,0.298893,560798,144228,TQ607442,8/1/2021 12:00:00 AM,,101,,,Tonbridge,2.7,,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0GP,Yes,51.185339,0.292641,560324,145399,TQ603453,1/1/2008 12:00:00 AM,,30,,,Tonbridge,1.7,Tonbridge,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NB,Yes,51.180479,0.289137,560096,144851,TQ600448,1/1/1980 12:00:00 AM,,50,2,1,Tonbridge,1.8,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0ND,Yes,51.172177,0.282274,559645,143913,TQ596439,1/1/1980 12:00:00 AM,,72,23,7,Tonbridge,2.3,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NH,Yes,51.181626,0.287906,560006,144976,TQ600449,1/1/1980 12:00:00 AM,,38,,,Tonbridge,1.6,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NJ,Yes,51.182708,0.300123,560856,145123,TQ608451,1/1/1980 12:00:00 AM,,46,7,2,Tonbridge,2.2,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NL,Yes,51.181794,0.310552,561588,145044,TQ615450,1/1/1980 12:00:00 AM,,48,40,19,Tonbridge,3.0,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NN,No,51.185562,0.301410,560936,145443,TQ609454,1/1/1980 12:00:00 AM,11/1/2005 12:00:00 AM,51,,,Tonbridge,2.2,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NP,Yes,51.186392,0.315805,561939,145567,TQ619455,1/1/1980 12:00:00 AM,,33,8,5,Tonbridge,3.2,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NR,Yes,51.186207,0.316597,561995,145548,TQ619455,1/1/1980 12:00:00 AM,,35,5,3,Tonbridge,3.2,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NS,Yes,51.186110,0.316936,562019,145538,TQ620455,1/1/1980 12:00:00 AM,,37,13,5,Tonbridge,3.3,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NT,Yes,51.181882,0.319271,562197,145073,TQ621450,1/1/1980 12:00:00 AM,,52,19,9,Tonbridge,3.5,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NU,Yes,51.180656,0.320339,562276,144939,TQ622449,1/1/1980 12:00:00 AM,,56,16,6,Tonbridge,3.6,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NW,Yes,51.186587,0.313754,561795,145584,TQ617455,1/1/1980 12:00:00 AM,,31,16,8,Tonbridge,3.0,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NX,Yes,51.180342,0.320739,562305,144905,TQ623449,1/1/1980 12:00:00 AM,,58,7,5,Tonbridge,3.7,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NY,Yes,51.180095,0.323645,562509,144884,TQ625448,1/1/1980 12:00:00 AM,,57,18,8,Tonbridge,3.9,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0NZ,Yes,51.185022,0.317854,562087,145419,TQ620454,12/1/2001 12:00:00 AM,,42,8,4,Tonbridge,3.3,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PA,Yes,51.183465,0.326505,562697,145265,TQ626452,1/1/1980 12:00:00 AM,,41,6,3,Tonbridge,4.0,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PB,Yes,51.185784,0.329670,562910,145530,TQ629455,1/1/1980 12:00:00 AM,,27,17,5,Tonbridge,4.1,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PD,Yes,51.187636,0.329305,562878,145735,TQ628457,1/1/1980 12:00:00 AM,,23,6,4,Tonbridge,4.1,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PE,Yes,51.192143,0.321561,562321,146219,TQ623462,1/1/1980 12:00:00 AM,,18,9,4,Tonbridge,3.5,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PF,No,51.192565,0.321138,562290,146265,TQ622462,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Tonbridge,3.5,,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PG,Yes,51.194117,0.319999,562205,146435,TQ622464,1/1/1980 12:00:00 AM,,19,17,5,Tonbridge,3.4,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PH,Yes,51.187569,0.316866,562009,145700,TQ620457,1/1/1980 12:00:00 AM,,34,18,6,Tonbridge,3.2,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PJ,Yes,51.179574,0.325794,562661,144831,TQ626448,1/1/1980 12:00:00 AM,,58,5,2,Tonbridge,4.0,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PL,Yes,51.179279,0.326652,562722,144800,TQ627447,1/1/1980 12:00:00 AM,,57,4,2,Tonbridge,4.1,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PN,Yes,51.179837,0.333019,563165,144876,TQ631448,1/1/1980 12:00:00 AM,,39,40,16,Paddock Wood,3.9,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PP,Yes,51.177795,0.330340,562985,144643,TQ629446,1/1/1991 12:00:00 AM,,51,18,5,Paddock Wood,4.1,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PQ,Yes,51.191114,0.319920,562210,146101,TQ622461,1/1/1980 12:00:00 AM,,20,30,11,Tonbridge,3.4,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PR,Yes,51.171657,0.332806,563179,143966,TQ631439,1/1/1980 12:00:00 AM,,73,15,4,Paddock Wood,4.1,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PU,Yes,51.172876,0.318089,562146,144069,TQ621440,1/1/1980 12:00:00 AM,,98,10,4,High Brooms,3.9,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PW,Yes,51.179983,0.337848,563502,144903,TQ635449,1/1/1980 12:00:00 AM,,31,6,3,Paddock Wood,3.6,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PY,No,51.172269,0.317400,562100,144000,TQ620439,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,99,,,High Brooms,3.8,,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0PZ,No,51.172269,0.317400,562100,144000,TQ620439,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,99,,,High Brooms,3.8,,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QF,Yes,51.167476,0.304543,561218,143439,TQ612434,1/1/1980 12:00:00 AM,,108,5,2,High Brooms,2.8,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QG,Yes,51.169587,0.302031,561035,143668,TQ610436,1/1/1980 12:00:00 AM,,106,26,6,High Brooms,2.8,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QH,Yes,51.184629,0.301335,560934,145339,TQ609453,1/1/2008 12:00:00 AM,,57,14,6,Tonbridge,2.2,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QN,Yes,51.187066,0.293013,560344,145592,TQ603455,1/1/1980 12:00:00 AM,,28,,,Tonbridge,1.6,Tonbridge,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QP,Yes,51.190981,0.310282,561537,146065,TQ615460,1/1/1980 12:00:00 AM,,31,12,5,Tonbridge,2.7,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QR,Yes,51.193126,0.309172,561452,146301,TQ614463,1/1/1980 12:00:00 AM,,23,,,Tonbridge,2.7,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QS,No,51.191532,0.298330,560700,146100,TQ607461,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Tonbridge,1.9,,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN11 0QT,Yes,51.193697,0.308957,561435,146364,TQ614463,1/1/1980 12:00:00 AM,,20,15,7,Tonbridge,2.7,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6AA,No,51.180772,0.386510,566900,145100,TQ668450,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Paddock Wood,0.2,Paddock Wood,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6AB,Yes,51.181619,0.387713,566981,145197,TQ669451,1/1/1980 12:00:00 AM,,16,53,22,Paddock Wood,0.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6AE,Yes,51.180072,0.386016,566868,145021,TQ668450,1/1/1980 12:00:00 AM,,16,75,30,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6AF,Yes,51.180071,0.385544,566835,145020,TQ668450,1/1/1980 12:00:00 AM,,16,17,8,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AG,Yes,51.180175,0.384905,566790,145030,TQ667450,1/1/1980 12:00:00 AM,,16,61,32,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AH,Yes,51.179653,0.383605,566701,144969,TQ667449,1/1/1980 12:00:00 AM,,16,72,29,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AJ,Yes,51.180717,0.383030,566657,145086,TQ666450,1/1/1980 12:00:00 AM,,17,86,37,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AL,Yes,51.180603,0.381966,566583,145071,TQ665450,1/1/1980 12:00:00 AM,,17,2,2,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AN,Yes,51.182371,0.384847,566778,145274,TQ667452,1/1/1980 12:00:00 AM,,17,96,42,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AP,Yes,51.181984,0.383067,566655,145227,TQ666452,1/1/1980 12:00:00 AM,,17,104,42,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AQ,Yes,51.180108,0.383328,566680,145019,TQ666450,1/1/1980 12:00:00 AM,,16,42,18,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AR,Yes,51.181567,0.384133,566731,145183,TQ667451,1/1/1980 12:00:00 AM,,17,85,32,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AS,Yes,51.181938,0.381791,566566,145219,TQ665452,1/1/1980 12:00:00 AM,,16,12,4,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AT,Yes,51.181401,0.381234,566529,145158,TQ665451,1/1/1980 12:00:00 AM,,17,17,5,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AU,Yes,51.180681,0.381197,566529,145078,TQ665450,1/1/1980 12:00:00 AM,,18,4,2,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AW,Yes,51.181158,0.385214,566808,145140,TQ668451,1/1/1980 12:00:00 AM,,16,3,2,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AX,Yes,51.180770,0.384850,566784,145096,TQ667450,2/1/2008 12:00:00 AM,,16,,,Paddock Wood,0.3,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6AY,Yes,51.181566,0.389456,567103,145195,TQ671451,5/1/2010 12:00:00 AM,,16,,,Paddock Wood,0.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6AZ,Yes,51.175183,0.385835,566873,144477,TQ668444,5/1/1994 12:00:00 AM,,23,61,23,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6BA,Yes,51.182387,0.380956,566506,145267,TQ665452,1/1/1980 12:00:00 AM,,17,105,39,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BB,Yes,51.181759,0.380437,566472,145196,TQ664451,1/1/1980 12:00:00 AM,,17,100,31,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BD,Yes,51.181155,0.380062,566448,145128,TQ664451,1/1/1980 12:00:00 AM,,18,66,26,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BE,Yes,51.183635,0.383682,566692,145412,TQ666454,1/1/1980 12:00:00 AM,,16,,,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BF,Yes,51.174759,0.395056,567519,144451,TQ675444,6/1/1998 12:00:00 AM,,23,196,65,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6BG,Yes,51.173328,0.392120,567319,144285,TQ673442,6/1/1998 12:00:00 AM,,24,117,36,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BH,Yes,51.173305,0.393249,567398,144285,TQ673442,6/1/1998 12:00:00 AM,,24,50,13,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BJ,Yes,51.174134,0.392691,567356,144376,TQ673443,6/1/1998 12:00:00 AM,,23,38,12,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BL,Yes,51.174944,0.392232,567321,144465,TQ673444,12/1/1998 12:00:00 AM,,22,72,28,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BN,Yes,51.174876,0.393817,567432,144461,TQ674444,12/1/1998 12:00:00 AM,,23,22,7,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BP,Yes,51.176270,0.395148,567520,144619,TQ675446,12/1/1998 12:00:00 AM,,21,130,48,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6BQ,Yes,51.174564,0.391912,567300,144422,TQ672444,6/1/1998 12:00:00 AM,,23,144,51,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BS,Yes,51.184691,0.386641,566895,145536,TQ668455,1/1/1980 12:00:00 AM,,15,36,14,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BT,Yes,51.185831,0.387630,566960,145665,TQ669456,1/1/1980 12:00:00 AM,,14,77,27,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BU,Yes,51.187128,0.383991,566701,145801,TQ667458,1/1/1980 12:00:00 AM,,14,13,3,Paddock Wood,0.6,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BW,Yes,51.175297,0.395141,567523,144511,TQ675445,12/1/1998 12:00:00 AM,,23,33,13,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6BX,Yes,51.187852,0.390396,567146,145896,TQ671458,10/1/2006 12:00:00 AM,,13,36,17,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6BY,No,51.170659,0.381382,566578,143964,TQ665439,10/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,16,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6BZ,Yes,51.177797,0.390821,567212,144779,TQ672447,3/1/2015 12:00:00 AM,,19,,,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DA,Yes,51.187194,0.390391,567148,145823,TQ671458,1/1/1980 12:00:00 AM,,13,39,23,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DB,Yes,51.187329,0.389110,567058,145835,TQ670458,1/1/1980 12:00:00 AM,,12,23,10,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DD,Yes,51.186578,0.389272,567072,145752,TQ670457,1/1/1980 12:00:00 AM,,14,4,2,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DE,Yes,51.186501,0.388252,567001,145741,TQ670457,1/1/1980 12:00:00 AM,,14,30,15,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DF,Yes,51.185755,0.388227,567002,145658,TQ670456,1/1/1980 12:00:00 AM,,14,7,2,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DG,Yes,51.185285,0.388346,567012,145606,TQ670456,1/1/1980 12:00:00 AM,,14,42,22,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DH,Yes,51.180276,0.387000,566936,145046,TQ669450,9/1/2003 12:00:00 AM,,16,15,8,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DJ,Yes,51.184438,0.387987,566990,145511,TQ669455,1/1/1980 12:00:00 AM,,14,6,3,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DL,Yes,51.184689,0.388458,567022,145540,TQ670455,1/1/1980 12:00:00 AM,,14,37,16,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DN,No,51.183464,0.389454,567096,145406,TQ670454,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,15,,,Paddock Wood,0.1,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DP,Yes,51.179441,0.386513,566905,144952,TQ669449,1/1/1980 12:00:00 AM,,17,52,34,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DQ,Yes,51.183453,0.389482,567098,145405,TQ670454,1/1/1980 12:00:00 AM,,16,,,Paddock Wood,0.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DR,Yes,51.185665,0.388709,567036,145649,TQ670456,12/1/1995 12:00:00 AM,,14,,,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DS,Yes,51.179279,0.386948,566936,144935,TQ669449,1/1/1980 12:00:00 AM,,17,71,28,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DT,Yes,51.178762,0.385405,566830,144874,TQ668448,1/1/1980 12:00:00 AM,,18,16,6,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DU,Yes,51.177449,0.384965,566804,144727,TQ668447,1/1/1980 12:00:00 AM,,20,20,7,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DW,Yes,51.179837,0.386505,566903,144996,TQ669449,3/1/2006 12:00:00 AM,,17,20,9,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6DX,Yes,51.178546,0.384993,566802,144849,TQ668448,1/1/1980 12:00:00 AM,,18,64,30,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6DY,Yes,51.177197,0.384065,566742,144697,TQ667446,1/1/1980 12:00:00 AM,,20,41,15,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6DZ,Yes,51.175642,0.384915,566807,144526,TQ668445,1/1/1980 12:00:00 AM,,24,23,8,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EA,Yes,51.173555,0.385851,566880,144296,TQ668442,1/1/1980 12:00:00 AM,,25,7,3,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EB,Yes,51.175638,0.384199,566757,144524,TQ667445,1/1/1980 12:00:00 AM,,23,1,1,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ED,Yes,51.175308,0.381865,566595,144482,TQ665444,1/1/1980 12:00:00 AM,,22,77,32,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6EE,Yes,51.175858,0.382193,566616,144544,TQ666445,1/1/1980 12:00:00 AM,,21,77,22,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6EF,Yes,51.175426,0.378694,566373,144488,TQ663444,1/1/1980 12:00:00 AM,,23,44,20,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6EG,Yes,51.175728,0.378481,566357,144521,TQ663445,1/1/1980 12:00:00 AM,,23,89,45,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6EH,Yes,51.176421,0.379375,566417,144600,TQ664446,1/1/1980 12:00:00 AM,,21,104,35,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6EJ,Yes,51.181138,0.388432,567033,145145,TQ670451,1/1/1980 12:00:00 AM,,16,,,Paddock Wood,0.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EL,Yes,51.180882,0.388105,567011,145116,TQ670451,1/1/1980 12:00:00 AM,,16,4,3,Paddock Wood,0.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EN,Yes,51.180823,0.388788,567059,145111,TQ670451,1/1/1980 12:00:00 AM,,16,31,13,Paddock Wood,0.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EP,Yes,51.181629,0.389459,567103,145202,TQ671452,1/1/1980 12:00:00 AM,,16,,,Paddock Wood,0.1,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EQ,Yes,51.174802,0.379377,566423,144420,TQ664444,1/1/1980 12:00:00 AM,,24,77,34,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ER,Yes,51.182222,0.389075,567074,145267,TQ670452,1/1/1980 12:00:00 AM,,16,,,Paddock Wood,0.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6ES,No,51.185871,0.394888,567467,145686,TQ674456,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,14,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6ET,Yes,51.180846,0.391279,567233,145119,TQ672451,6/1/2000 12:00:00 AM,,16,22,7,Paddock Wood,0.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EU,Yes,51.179952,0.394009,567427,145026,TQ674450,5/1/2017 12:00:00 AM,,16,,,Paddock Wood,0.4,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EW,Yes,51.181169,0.389979,567141,145152,TQ671451,1/1/1980 12:00:00 AM,,17,17,9,Paddock Wood,0.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EX,Yes,51.179877,0.393733,567408,145017,TQ674450,1/1/1980 12:00:00 AM,,16,22,10,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EY,Yes,51.179918,0.394365,567452,145023,TQ674450,1/1/1980 12:00:00 AM,,16,10,4,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6EZ,Yes,51.181217,0.390268,567161,145158,TQ671451,1/1/1980 12:00:00 AM,,17,7,4,Paddock Wood,0.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FA,Yes,51.181306,0.389400,567100,145166,TQ671451,9/1/2016 12:00:00 AM,,16,,,Paddock Wood,0.1,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6FB,Yes,51.170299,0.393294,567412,143951,TQ674439,11/1/2019 12:00:00 AM,,28,,,Paddock Wood,1.4,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FD,Yes,51.170609,0.392609,567363,143984,TQ673439,6/1/2019 12:00:00 AM,,27,,,Paddock Wood,1.3,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6FE,Yes,51.169062,0.394847,567525,143817,TQ675438,1/1/2021 12:00:00 AM,,32,,,Paddock Wood,1.5,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural