Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL15 6BN,Yes,51.715730,-2.552234,361945,202033,SO619020,12/1/2002 12:00:00 AM,,15,6,3,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6BX,Yes,51.715395,-2.551867,361970,201996,SO619019,1/1/1980 12:00:00 AM,,14,25,10,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6BY,Yes,51.715299,-2.553052,361888,201986,SO618019,1/1/1980 12:00:00 AM,,16,18,11,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6BZ,Yes,51.714624,-2.553334,361868,201911,SO618019,1/1/1980 12:00:00 AM,,16,41,18,Lydney,1.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DA,Yes,51.714847,-2.553582,361851,201936,SO618019,1/1/1980 12:00:00 AM,,17,16,8,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DB,Yes,51.715414,-2.555399,361726,202000,SO617019,1/1/1980 12:00:00 AM,,27,53,23,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DD,Yes,51.715607,-2.554590,361782,202021,SO617020,1/1/1980 12:00:00 AM,,24,65,30,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DE,Yes,51.713998,-2.554498,361787,201842,SO617018,1/1/1980 12:00:00 AM,,17,36,14,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DF,Yes,51.714615,-2.559892,361415,201913,SO614019,1/1/1980 12:00:00 AM,,61,54,24,Lydney,2.0,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DG,Yes,51.715752,-2.567460,360893,202044,SO608020,1/1/1980 12:00:00 AM,,87,7,3,Lydney,2.5,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DH,Yes,51.723921,-2.570111,360717,202954,SO607029,1/1/1980 12:00:00 AM,,105,17,6,Lydney,2.9,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DJ,Yes,51.718492,-2.571794,360596,202351,SO605023,1/1/1980 12:00:00 AM,,93,22,11,Lydney,2.9,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DL,Yes,51.712640,-2.556407,361654,201692,SO616016,1/1/1980 12:00:00 AM,,19,43,19,Lydney,1.8,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DN,Yes,51.710184,-2.554929,361754,201418,SO617014,1/1/1980 12:00:00 AM,,12,38,16,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DP,Yes,51.712258,-2.568603,360811,201656,SO608016,1/1/1980 12:00:00 AM,,36,60,24,Lydney,2.6,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DQ,Yes,51.718769,-2.570176,360708,202381,SO607023,1/1/1980 12:00:00 AM,,99,23,12,Lydney,2.8,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DR,Yes,51.713575,-2.571384,360620,201804,SO606018,1/1/1980 12:00:00 AM,,43,31,13,Lydney,2.8,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DS,Yes,51.715074,-2.574632,360397,201972,SO603019,1/1/1980 12:00:00 AM,,41,4,2,Lydney,3.0,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DT,Yes,51.714817,-2.573108,360502,201943,SO605019,1/1/1980 12:00:00 AM,,50,13,7,Lydney,2.9,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DW,Yes,51.711702,-2.566425,360961,201593,SO609015,1/1/1980 12:00:00 AM,,38,38,15,Lydney,2.5,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DY,Yes,51.728989,-2.580092,360032,203523,SO600035,1/1/1993 12:00:00 AM,,33,4,1,Lydney,3.8,,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6DZ,Yes,51.713904,-2.554252,361804,201831,SO618018,1/1/1980 12:00:00 AM,,16,4,2,Lydney,1.6,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6EA,Yes,51.714597,-2.556027,361682,201909,SO616019,6/1/1981 12:00:00 AM,,25,26,11,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6EB,Yes,51.713184,-2.556386,361656,201752,SO616017,4/1/1985 12:00:00 AM,,22,17,9,Lydney,1.8,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6ED,Yes,51.712897,-2.556179,361670,201720,SO616017,2/1/1990 12:00:00 AM,,19,5,2,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6HY,Yes,51.713632,-2.555840,361694,201802,SO616018,6/1/1998 12:00:00 AM,,21,5,3,Lydney,1.7,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6ST,Yes,51.711093,-2.557359,361587,201520,SO615015,6/1/1999 12:00:00 AM,,22,,,Lydney,1.9,Aylburton,,Severn Trent,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6YT,No,51.728665,-2.587255,359537,203491,SO595034,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,131,,,Lydney,4.2,,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6YW,No,51.734229,-2.592975,359147,204113,SO591041,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,163,,,Lydney,4.8,,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6YY,No,51.732398,-2.595919,358942,203911,SO589039,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,137,,,Lydney,4.9,,,,,Forest of Dean,Lydney West & Aylburton,Lydney
GL15 6ZA,No,51.734229,-2.592975,359147,204113,SO591041,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,163,,,Lydney,4.8,,,,,Forest of Dean,Lydney West & Aylburton,Lydney
