Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW10 6LU,No,51.524754,-0.259722,520828,182084,TQ208820,1/1/1995 12:00:00 AM,8/1/2021 12:00:00 AM,39,,,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LY,No,51.524989,-0.265883,520400,182100,TQ204821,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6LZ,No,51.524989,-0.265883,520400,182100,TQ204821,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NA,No,51.523220,-0.259983,520814,181913,TQ208819,7/1/1995 12:00:00 AM,10/1/2011 12:00:00 AM,35,,,North Acton,0.0,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6ND,No,51.524643,-0.257132,521008,182076,TQ210820,1/1/1992 12:00:00 AM,9/1/2021 12:00:00 AM,36,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NH,No,51.524904,-0.260120,520800,182100,TQ208821,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,40,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NJ,No,51.525062,-0.258701,520898,182120,TQ208821,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,39,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NN,No,51.524861,-0.257239,521000,182100,TQ209821,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,36,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
NW10 6TG,No,51.524861,-0.257239,521000,182100,TQ209821,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,36,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6AB,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6AD,Yes,51.523011,-0.261043,520741,181888,TQ207818,8/1/2006 12:00:00 AM,,35,153,77,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6AP,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6AQ,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6AR,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BF,Yes,51.523011,-0.261043,520741,181888,TQ207818,10/1/2006 12:00:00 AM,,35,155,77,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BJ,Yes,51.522621,-0.261294,520725,181844,TQ207818,7/1/2013 12:00:00 AM,,36,,,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BL,No,51.522621,-0.262629,520632,181842,TQ206818,5/1/1994 12:00:00 AM,7/1/2013 12:00:00 AM,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BT,Yes,51.523011,-0.261043,520741,181888,TQ207818,8/1/2006 12:00:00 AM,,35,63,27,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BU,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BW,Yes,51.522878,-0.260572,520774,181874,TQ207818,1/1/2007 12:00:00 AM,,36,167,93,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BX,Yes,51.522753,-0.260635,520770,181860,TQ207818,10/1/2006 12:00:00 AM,,37,162,94,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6BZ,Yes,51.522906,-0.258732,520902,181880,TQ209818,9/1/2019 12:00:00 AM,,29,,,North Acton,0.1,Greater London,Ealing,,,Ealing,North Acton,
W3 6DB,Yes,51.522358,-0.260540,520778,181816,TQ207818,7/1/2013 12:00:00 AM,,36,,,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6DD,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6DJ,Yes,51.522906,-0.258732,520902,181880,TQ209818,9/1/2019 12:00:00 AM,,34,,,North Acton,0.1,Greater London,Ealing,,,Ealing,North Acton,
W3 6DS,Yes,51.522266,-0.261610,520704,181804,TQ207818,11/1/2022 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6DT,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6DU,Yes,51.522266,-0.261610,520704,181804,TQ207818,11/1/2022 12:00:00 AM,,17,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6EE,Yes,51.522757,-0.259588,520843,181862,TQ208818,7/1/2019 12:00:00 AM,,35,,,North Acton,0.1,Greater London,Ealing,,,Ealing,North Acton,
W3 6EF,Yes,51.522266,-0.261610,520704,181804,TQ207818,11/1/2022 12:00:00 AM,,17,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6EH,Yes,51.522266,-0.261610,520704,181804,TQ207818,11/1/2022 12:00:00 AM,,17,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6EJ,Yes,51.522548,-0.260758,520762,181837,TQ207818,1/1/2007 12:00:00 AM,,37,94,49,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6EL,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,17,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6FA,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6FD,Yes,51.522266,-0.261610,520704,181804,TQ207818,11/1/2022 12:00:00 AM,,17,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6FP,No,51.523022,-0.262273,520656,181887,TQ206818,11/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6FR,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6FT,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6FU,Yes,51.523022,-0.262273,520656,181887,TQ206818,9/1/2015 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6GB,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6GD,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6GJ,No,51.521887,-0.257906,520962,181768,TQ209817,2/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,17,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6GQ,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6GY,Yes,51.522757,-0.259588,520843,181862,TQ208818,7/1/2019 12:00:00 AM,,17,,,North Acton,0.1,Greater London,Ealing,,,Ealing,North Acton,
W3 6GZ,Yes,51.521488,-0.257690,520978,181724,TQ209817,7/1/2019 12:00:00 AM,,34,,,North Acton,0.3,Greater London,Ealing,,,Ealing,North Acton,
W3 6HU,Yes,51.523491,-0.261174,520731,181941,TQ207819,4/1/2017 12:00:00 AM,,30,,,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6LB,Yes,51.523491,-0.261174,520731,181941,TQ207819,6/1/2017 12:00:00 AM,,32,,,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6RL,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UF,Yes,51.521397,-0.259533,520850,181711,TQ208817,1/1/1980 12:00:00 AM,,38,22,8,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UG,Yes,51.521750,-0.258963,520889,181751,TQ208817,1/1/1980 12:00:00 AM,,37,15,4,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UH,Yes,51.521079,-0.259358,520863,181676,TQ208816,1/1/1980 12:00:00 AM,,38,47,12,North Acton,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UJ,Yes,51.521330,-0.258642,520912,181705,TQ209817,1/1/1980 12:00:00 AM,,37,48,19,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UL,Yes,51.522587,-0.259127,520875,181844,TQ208818,1/1/1980 12:00:00 AM,,38,13,5,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UN,Yes,51.522906,-0.258732,520902,181880,TQ209818,1/1/1980 12:00:00 AM,,35,11,4,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UP,Yes,51.523432,-0.259729,520831,181937,TQ208819,1/1/1980 12:00:00 AM,,35,,,North Acton,0.0,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UT,No,51.521291,-0.257260,521008,181703,TQ210817,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,33,,,North Acton,0.3,Greater London,Ealing,,,Ealing,North Acton,
W3 6UU,Yes,51.521291,-0.257260,521008,181703,TQ210817,4/1/1987 12:00:00 AM,,33,,,North Acton,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6UW,No,51.522929,-0.258567,520913,181883,TQ209818,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,35,,,North Acton,0.1,Greater London,Ealing,,,Ealing,North Acton,
W3 6WB,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,17,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6XD,Yes,51.522646,-0.263147,520596,181844,TQ205818,1/1/1980 12:00:00 AM,,34,8,2,North Acton,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
W3 6XE,No,51.522646,-0.263147,520596,181844,TQ205818,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,34,,,North Acton,0.3,Greater London,Ealing,,,Ealing,North Acton,
W3 6XF,Yes,51.522380,-0.257771,520970,181823,TQ209818,1/1/2024 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6XN,No,51.522378,-0.257795,520968,181823,TQ209818,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,37,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6ZR,Yes,51.521887,-0.257906,520962,181768,TQ209817,10/1/2020 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
W3 6ZX,Yes,51.522621,-0.261294,520725,181844,TQ207818,7/1/2013 12:00:00 AM,,36,,,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
