Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO25 0RB,No,54.065254,-0.378832,506197,464472,TA061644,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Nafferton,6.0,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0RD,No,54.063922,-0.390130,505461,464307,TA054643,10/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0RJ,No,54.064327,-0.380121,506115,464367,TA061643,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0RL,No,54.064484,-0.381062,506053,464383,TA060643,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0RQ,No,54.064392,-0.376298,506365,464380,TA063643,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0RR,No,54.064540,-0.389969,505470,464376,TA054643,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0RW,No,54.064621,-0.383930,505865,464394,TA058643,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0SJ,No,54.063361,-0.377836,506267,464263,TA062642,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Nafferton,5.8,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0SU,No,54.063892,-0.392591,505300,464300,TA053642,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,38,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0SZ,No,54.064709,-0.386448,505700,464400,TA056644,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Nafferton,5.9,,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0UA,No,54.064174,-0.391496,505371,464333,TA053643,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0ZF,No,54.063916,-0.392361,505315,464303,TA053643,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,37,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 0ZG,No,54.063916,-0.392361,505315,464303,TA053643,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,37,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4RB,Yes,54.065398,-0.380154,506110,464486,TA061644,6/1/1998 12:00:00 AM,,29,76,31,Nafferton,6.0,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4RD,Yes,54.063968,-0.390159,505459,464312,TA054643,6/1/1998 12:00:00 AM,,34,20,7,Nafferton,5.9,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4RJ,Yes,54.064300,-0.380107,506116,464364,TA061643,6/1/1998 12:00:00 AM,,28,10,5,Nafferton,5.9,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4RL,Yes,54.064485,-0.381045,506054,464383,TA060643,6/1/1998 12:00:00 AM,,28,75,32,Nafferton,5.9,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4RQ,Yes,54.064234,-0.376549,506349,464362,TA063643,6/1/1998 12:00:00 AM,,28,11,3,Nafferton,5.9,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4RR,Yes,54.064481,-0.389543,505498,464370,TA054643,6/1/1998 12:00:00 AM,,32,139,58,Nafferton,5.9,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4RW,No,54.064655,-0.383776,505875,464398,TA058643,6/1/1998 12:00:00 AM,5/1/2011 12:00:00 AM,28,,,Nafferton,5.9,Kilham,,,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4SJ,Yes,54.063371,-0.377866,506265,464264,TA062642,6/1/1998 12:00:00 AM,,27,17,6,Nafferton,5.8,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4SU,Yes,54.063754,-0.388318,505580,464291,TA055642,12/1/2001 12:00:00 AM,,32,16,7,Nafferton,5.8,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4TB,Yes,54.064839,-0.380649,506079,464423,TA060644,2/1/2008 12:00:00 AM,,29,3,2,Nafferton,6.0,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4TD,Yes,54.064758,-0.376679,506339,464420,TA063644,8/1/2016 12:00:00 AM,,28,,,Nafferton,6.0,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
YO25 4UA,Yes,54.064057,-0.391500,505371,464320,TA053643,6/1/1998 12:00:00 AM,,36,24,11,Nafferton,5.9,Kilham,,Yorkshire Water,,East Riding of Yorkshire,East Wolds and Coastal,
