Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L40 2PA,Yes,53.629169,-2.791394,347761,415029,SD477150,9/1/2007 12:00:00 AM,,10,16,6,Rufford,1.2,Black Moor,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QA,Yes,53.630467,-2.802986,346996,415182,SD469151,1/1/1980 12:00:00 AM,,5,16,4,Rufford,0.5,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QB,Yes,53.625817,-2.783211,348298,414650,SD482146,1/1/1980 12:00:00 AM,,14,39,16,Rufford,1.9,Black Moor,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QD,Yes,53.627564,-2.789549,347881,414849,SD478148,1/1/1980 12:00:00 AM,,13,20,6,Rufford,1.4,Black Moor,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QE,Yes,53.627649,-2.784803,348195,414855,SD481148,1/1/1980 12:00:00 AM,,14,36,11,Rufford,1.7,Black Moor,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QF,Yes,53.627180,-2.782239,348364,414801,SD483148,1/1/1980 12:00:00 AM,,14,25,10,Rufford,1.9,Black Moor,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QG,Yes,53.626617,-2.772082,349035,414731,SD490147,1/1/1980 12:00:00 AM,,18,18,8,Rufford,2.5,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QH,Yes,53.635349,-2.781104,348449,415709,SD484157,1/1/1980 12:00:00 AM,,9,8,4,Rufford,1.8,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QJ,Yes,53.627253,-2.769674,349195,414800,SD491148,1/1/1980 12:00:00 AM,,21,82,33,Rufford,2.6,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QL,Yes,53.627950,-2.770277,349156,414878,SD491148,1/1/1980 12:00:00 AM,,19,42,21,Rufford,2.6,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QN,Yes,53.627286,-2.768738,349257,414803,SD492148,1/1/1980 12:00:00 AM,,20,48,24,Rufford,2.7,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QP,Yes,53.627070,-2.768415,349278,414779,SD492147,1/1/1980 12:00:00 AM,,20,72,33,Rufford,2.7,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QQ,Yes,53.627425,-2.773549,348939,414822,SD489148,1/1/1980 12:00:00 AM,,16,17,11,Rufford,2.4,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QR,Yes,53.628765,-2.767872,349316,414967,SD493149,1/1/1980 12:00:00 AM,,23,18,9,Rufford,2.7,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QS,Yes,53.628742,-2.770155,349165,414966,SD491149,1/1/1980 12:00:00 AM,,21,94,48,Rufford,2.6,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QT,Yes,53.629043,-2.769344,349219,414999,SD492149,1/1/1980 12:00:00 AM,,20,27,14,Rufford,2.6,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QU,Yes,53.629103,-2.754056,350230,414995,SD502149,1/1/1980 12:00:00 AM,,32,50,19,Rufford,3.6,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QW,Yes,53.629409,-2.767007,349374,415038,SD493150,1/1/1980 12:00:00 AM,,22,34,14,Rufford,2.7,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2QZ,Yes,53.630137,-2.755481,350137,415111,SD501151,1/1/1980 12:00:00 AM,,25,24,9,Rufford,3.5,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RE,Yes,53.627718,-2.750131,350488,414838,SD504148,1/1/1980 12:00:00 AM,,37,51,21,Rufford,3.9,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RF,Yes,53.627052,-2.750027,350494,414764,SD504147,1/1/1980 12:00:00 AM,,36,35,15,Rufford,3.9,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RN,Yes,53.627501,-2.771539,349072,414829,SD490148,1/1/1980 12:00:00 AM,,20,82,32,Rufford,2.5,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RP,No,53.628162,-2.768103,349300,414900,SD493149,3/1/1982 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Rufford,2.7,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RR,No,53.628162,-2.768103,349300,414900,SD493149,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Rufford,2.7,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RS,No,53.628162,-2.768103,349300,414900,SD493149,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Rufford,2.7,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RT,No,53.628162,-2.768103,349300,414900,SD493149,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,23,,,Rufford,2.7,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RU,Yes,53.628662,-2.764362,349548,414953,SD495149,5/1/1994 12:00:00 AM,,22,121,50,Rufford,2.9,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RW,No,53.628162,-2.768103,349300,414900,SD493149,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Rufford,2.7,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2RZ,No,53.629316,-2.764752,349523,415026,SD495150,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Rufford,2.9,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 2SA,No,53.628162,-2.768103,349300,414900,SD493149,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,23,,,Rufford,2.7,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3AA,Yes,53.625845,-2.767410,349343,414642,SD493146,4/1/2020 12:00:00 AM,,24,,,Rufford,2.8,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3AD,Yes,53.621840,-2.743978,350888,414180,SD508141,4/1/2019 12:00:00 AM,,50,,,Parbold,3.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3AE,Yes,53.625776,-2.766940,349374,414634,SD493146,9/1/2019 12:00:00 AM,,52,,,Rufford,2.9,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3PP,Yes,53.625107,-2.745186,350812,414544,SD508145,6/1/2001 12:00:00 AM,,44,,,Parbold,4.2,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3SA,Yes,53.621462,-2.791687,347732,414172,SD477141,1/1/1980 12:00:00 AM,,16,68,26,Rufford,1.8,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3SE,Yes,53.626008,-2.754788,350178,414651,SD501146,1/1/1980 12:00:00 AM,,34,75,34,Rufford,3.6,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3SF,Yes,53.626645,-2.753211,350283,414721,SD502147,1/1/1980 12:00:00 AM,,32,44,18,Rufford,3.7,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3SU,Yes,53.623696,-2.737768,351301,414382,SD513143,1/1/1980 12:00:00 AM,,51,8,3,Parbold,4.3,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3SW,Yes,53.622377,-2.742929,350958,414239,SD509142,1/1/1980 12:00:00 AM,,50,5,2,Parbold,4.0,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3SX,Yes,53.624329,-2.742980,350957,414456,SD509144,1/1/1980 12:00:00 AM,,46,29,12,Parbold,4.2,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3SY,Yes,53.620280,-2.766250,349413,414022,SD494140,1/1/1980 12:00:00 AM,,36,10,5,Rufford,3.2,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TA,Yes,53.622705,-2.748030,350621,414279,SD506142,1/1/1980 12:00:00 AM,,44,17,7,Parbold,3.9,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TB,Yes,53.623197,-2.755568,350123,414339,SD501143,1/1/1980 12:00:00 AM,,39,6,2,Rufford,3.7,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TD,Yes,53.623584,-2.774038,348902,414395,SD489143,1/1/1980 12:00:00 AM,,32,30,15,Rufford,2.5,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TE,Yes,53.624407,-2.767399,349342,414482,SD493144,1/1/1980 12:00:00 AM,,30,78,29,Rufford,2.9,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TF,Yes,53.623967,-2.767558,349331,414433,SD493144,1/1/1980 12:00:00 AM,,29,92,35,Rufford,2.9,Towngate,Towngate,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TG,Yes,53.621640,-2.772806,348981,414178,SD489141,1/1/1980 12:00:00 AM,,28,12,6,Rufford,2.7,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TR,Yes,53.620643,-2.778429,348608,414071,SD486140,12/1/1994 12:00:00 AM,,20,7,4,Rufford,2.5,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TS,No,53.620415,-2.765015,349495,414036,SD494140,12/1/1994 12:00:00 AM,2/1/2001 12:00:00 AM,35,,,Rufford,3.2,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
L40 3TT,No,53.621544,-2.764188,349551,414161,SD495141,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,34,,,Rufford,3.2,Towngate,Towngate,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LB,Yes,53.670843,-2.721155,352453,419616,SD524196,6/1/2001 12:00:00 AM,,25,69,30,Euxton Balshaw Lane,3.4,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LL,Yes,53.669932,-2.727587,352027,419519,SD520195,6/1/2001 12:00:00 AM,,19,21,8,Croston,3.3,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LN,Yes,53.663285,-2.735400,351503,418785,SD515187,6/1/2001 12:00:00 AM,,18,76,40,Croston,2.8,Ulnes Walton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LP,Yes,53.662982,-2.740812,351145,418755,SD511187,6/1/2001 12:00:00 AM,,19,67,30,Croston,2.5,Ulnes Walton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LQ,Yes,53.663154,-2.746385,350777,418778,SD507187,6/1/2001 12:00:00 AM,,16,21,10,Croston,2.1,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LR,Yes,53.663729,-2.738028,351330,418836,SD513188,6/1/2001 12:00:00 AM,,19,,,Croston,2.6,Ulnes Walton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LT,Yes,53.672908,-2.744955,350883,419862,SD508198,6/1/2001 12:00:00 AM,,10,86,27,Croston,2.2,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LU,Yes,53.684750,-2.737003,351422,421174,SD514211,6/1/2001 12:00:00 AM,,19,79,30,Croston,3.3,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LW,Yes,53.678372,-2.749412,350595,420473,SD505204,6/1/2001 12:00:00 AM,,11,1039,0,Croston,2.2,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8LX,Yes,53.679468,-2.745328,350866,420592,SD508205,6/1/2001 12:00:00 AM,,15,4,1,Croston,2.5,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NA,No,53.679560,-2.756367,350137,420610,SD501206,4/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,12,,,Croston,1.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NB,Yes,53.678081,-2.742576,351046,420436,SD510204,6/1/2001 12:00:00 AM,,16,,,Croston,2.6,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8ND,No,53.679560,-2.756367,350137,420610,SD501206,7/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,12,,,Croston,1.9,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NE,Yes,53.680646,-2.758097,350024,420732,SD500207,6/1/2001 12:00:00 AM,,12,823,0,Croston,1.9,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NH,Yes,53.681475,-2.746318,350803,420816,SD508208,6/1/2001 12:00:00 AM,,15,75,36,Croston,2.6,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NJ,Yes,53.682168,-2.746088,350819,420893,SD508208,6/1/2001 12:00:00 AM,,16,18,6,Croston,2.6,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NL,Yes,53.681925,-2.744796,350904,420865,SD509208,6/1/2001 12:00:00 AM,,16,64,22,Croston,2.7,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NN,Yes,53.681328,-2.743983,350957,420798,SD509207,6/1/2001 12:00:00 AM,,17,15,7,Croston,2.7,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NP,Yes,53.680994,-2.745567,350852,420762,SD508207,6/1/2001 12:00:00 AM,,16,29,13,Croston,2.6,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NR,Yes,53.680667,-2.744759,350905,420725,SD509207,6/1/2001 12:00:00 AM,,16,19,5,Croston,2.6,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 8NW,Yes,53.681872,-2.743206,351009,420858,SD510208,6/1/2001 12:00:00 AM,,16,93,33,Croston,2.8,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AA,Yes,53.665803,-2.782013,348426,419098,SD484190,6/1/2001 12:00:00 AM,,9,,,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AB,Yes,53.678824,-2.785557,348208,420549,SD482205,6/1/2001 12:00:00 AM,,10,51,24,Croston,1.4,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AD,Yes,53.676828,-2.782840,348385,420325,SD483203,6/1/2001 12:00:00 AM,,11,32,10,Croston,1.1,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AE,Yes,53.678801,-2.782211,348429,420544,SD484205,6/1/2001 12:00:00 AM,,9,18,8,Croston,1.3,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AF,Yes,53.666896,-2.775952,348828,419215,SD488192,7/1/2012 12:00:00 AM,,10,,,Croston,0.1,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AG,Yes,53.661935,-2.775891,348826,418663,SD488186,12/1/2014 12:00:00 AM,,9,,,Croston,0.6,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AH,Yes,53.677567,-2.793482,347683,420415,SD476204,6/1/2001 12:00:00 AM,,10,46,17,Croston,1.5,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AJ,Yes,53.677171,-2.793656,347671,420371,SD476203,6/1/2001 12:00:00 AM,,10,117,41,Croston,1.5,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AL,Yes,53.677249,-2.789994,347913,420377,SD479203,6/1/2001 12:00:00 AM,,9,47,18,Croston,1.3,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AN,Yes,53.676721,-2.789545,347942,420318,SD479203,6/1/2001 12:00:00 AM,,9,19,6,Croston,1.3,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AP,Yes,53.677330,-2.791282,347828,420387,SD478203,6/1/2001 12:00:00 AM,,9,10,5,Croston,1.4,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AQ,Yes,53.679762,-2.800048,347252,420664,SD472206,6/1/2001 12:00:00 AM,,10,71,33,Croston,2.0,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AR,Yes,53.686592,-2.814775,346288,421435,SD462214,6/1/2001 12:00:00 AM,,9,15,5,Croston,3.2,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AS,Yes,53.675987,-2.804049,346983,420247,SD469202,6/1/2001 12:00:00 AM,,8,14,7,Croston,2.0,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AT,Yes,53.676614,-2.814976,346262,420325,SD462203,6/1/2001 12:00:00 AM,,9,28,11,Croston,2.6,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AU,Yes,53.665812,-2.782013,348426,419099,SD484190,3/1/2017 12:00:00 AM,,8,,,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AW,Yes,53.662448,-2.774052,348948,418719,SD489187,11/1/2017 12:00:00 AM,,9,,,Croston,0.6,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AX,Yes,53.680699,-2.816582,346161,420781,SD461207,6/1/2001 12:00:00 AM,,9,13,6,Croston,2.9,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AY,Yes,53.681902,-2.791471,347821,420896,SD478208,6/1/2001 12:00:00 AM,,11,102,41,Croston,1.8,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9AZ,Yes,53.687368,-2.762548,349738,421483,SD497214,6/1/2001 12:00:00 AM,,14,7,3,Croston,2.4,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BB,Yes,53.687348,-2.778266,348700,421492,SD486214,6/1/2001 12:00:00 AM,,12,15,4,Croston,2.2,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BD,Yes,53.680272,-2.785342,348224,420710,SD482207,6/1/2001 12:00:00 AM,,9,28,12,Croston,1.5,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BE,Yes,53.673115,-2.792505,347742,419919,SD477199,6/1/2001 12:00:00 AM,,8,2,1,Croston,1.2,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BF,Yes,53.671146,-2.790997,347839,419699,SD478196,9/1/2008 12:00:00 AM,,8,2,1,Croston,1.0,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BG,Yes,53.675631,-2.815030,346257,420216,SD462202,11/1/2020 12:00:00 AM,,10,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BH,Yes,53.678215,-2.787923,348051,420483,SD480204,6/1/2001 12:00:00 AM,,9,10,8,Croston,1.4,Bretherton,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BJ,Yes,53.650516,-2.785695,348164,417400,SD481173,9/1/2020 12:00:00 AM,,6,,,Croston,2.0,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BL,Yes,53.658076,-2.780191,348537,418237,SD485182,9/1/2020 12:00:00 AM,,6,,,Croston,1.1,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BN,Yes,53.665422,-2.754582,350238,419036,SD502190,2/1/2022 12:00:00 AM,,6,,,Croston,1.5,Croston,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9BP,No,53.676162,-2.813693,346346,420274,SD463202,3/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,11,,,Croston,2.6,,,,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HA,Yes,53.659865,-2.773492,348982,418431,SD489184,6/1/2001 12:00:00 AM,,9,36,16,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HB,Yes,53.657212,-2.768087,349336,418132,SD493181,6/1/2001 12:00:00 AM,,9,86,38,Croston,1.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HD,Yes,53.668289,-2.776023,348825,419370,SD488193,6/1/2002 12:00:00 AM,,9,107,41,Croston,0.1,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HF,Yes,53.668199,-2.774644,348916,419359,SD489193,10/1/2002 12:00:00 AM,,10,40,19,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HG,Yes,53.662047,-2.766873,349422,418669,SD494186,6/1/2001 12:00:00 AM,,12,35,16,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HH,Yes,53.661755,-2.767473,349382,418637,SD493186,6/1/2001 12:00:00 AM,,11,79,28,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HJ,Yes,53.662028,-2.772563,349046,418671,SD490186,6/1/2001 12:00:00 AM,,9,90,37,Croston,0.7,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HL,Yes,53.667554,-2.777053,348756,419289,SD487192,6/1/2001 12:00:00 AM,,12,13,9,Croston,0.0,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HN,Yes,53.667885,-2.774486,348926,419324,SD489193,6/1/2001 12:00:00 AM,,11,96,43,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HP,Yes,53.666955,-2.762513,349716,419212,SD497192,6/1/2001 12:00:00 AM,,12,98,41,Croston,1.0,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HQ,Yes,53.667638,-2.772469,349059,419295,SD490192,6/1/2001 12:00:00 AM,,11,68,28,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HR,Yes,53.660759,-2.770103,349207,418528,SD492185,6/1/2001 12:00:00 AM,,9,15,7,Croston,0.9,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HS,Yes,53.666647,-2.772373,349064,419185,SD490191,6/1/2001 12:00:00 AM,,11,62,34,Croston,0.4,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HT,Yes,53.666709,-2.771529,349120,419191,SD491191,6/1/2001 12:00:00 AM,,11,51,25,Croston,0.4,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HU,Yes,53.666711,-2.773965,348959,419193,SD489191,6/1/2001 12:00:00 AM,,11,52,21,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HW,Yes,53.668906,-2.775020,348892,419438,SD488194,5/1/2003 12:00:00 AM,,9,46,15,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HX,Yes,53.666593,-2.775247,348874,419181,SD488191,6/1/2001 12:00:00 AM,,10,46,24,Croston,0.2,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HY,Yes,53.666146,-2.773743,348973,419130,SD489191,6/1/2001 12:00:00 AM,,10,63,38,Croston,0.3,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9HZ,Yes,53.667814,-2.777225,348745,419318,SD487193,1/1/2004 12:00:00 AM,,11,14,4,Croston,0.0,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JA,Yes,53.668497,-2.761448,349788,419383,SD497193,6/1/2001 12:00:00 AM,,12,24,9,Croston,1.1,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JB,Yes,53.665030,-2.751185,350462,418990,SD504189,6/1/2001 12:00:00 AM,,17,72,38,Croston,1.8,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JD,Yes,53.660377,-2.777648,348708,418491,SD487184,6/1/2001 12:00:00 AM,,8,11,5,Croston,0.8,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JE,Yes,53.658435,-2.780547,348514,418277,SD485182,6/1/2001 12:00:00 AM,,7,110,42,Croston,1.0,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JH,Yes,53.658161,-2.779892,348557,418246,SD485182,6/1/2001 12:00:00 AM,,7,47,19,Croston,1.1,Croston,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West
PR26 9JJ,Yes,53.657303,-2.787336,348064,418156,SD480181,6/1/2001 12:00:00 AM,,5,4,1,Croston,1.3,,,United Utilities,,Chorley,"Croston, Mawdesley & Euxton South",Chorley Rural West